prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MYONEU,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Diseases of the myoneural junction and muscle,125.04022329748425,72.97121469018256,214.26335725213357,3.9887960831785414e-69,60
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_MYONEU,1,Symptoms and signs involving the nervous and musculoskeletal systems,Diseases of the myoneural junction and muscle,111.04635660388502,65.78646100134401,187.44424198081225,1.3734452361590636e-69,80
R18_CRAMP_SPASM,G6_MYONEU,1,Cramp and spasm,Diseases of the myoneural junction and muscle,95.82773350799427,39.305902902853205,233.62787345135834,1.0740213678457792e-23,6
E4_CA_MET,G6_MYONEU,1,Disorders of calcium metabolism,Diseases of the myoneural junction and muscle,89.08683793802768,38.50857714201095,206.0960254264528,9.440063189048306e-26,7
G6_MYONEU,RX_CROHN_2NDLINE,1,Diseases of the myoneural junction and muscle,Second line medication for Crohns disease,87.09420417158961,60.583993085574875,125.20469539814191,1.4704237765195954e-128,47
G6_MYONEU,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Diseases of the myoneural junction and muscle,Care involving use of rehabilitation procedures,81.35163584163793,53.94436931033771,122.68358567762886,8.813211447804769e-98,36
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,G6_MYONEU,1,"Speech disturbances, not elsewhere classified",Diseases of the myoneural junction and muscle,78.11334318840609,37.331458573571105,163.4464501847624,5.887115049149887e-31,10
G6_HERATAXIA,G6_MYONEU,5,Hereditary ataxia,Diseases of the myoneural junction and muscle,76.98721011407382,37.80879716196539,156.76326585472492,4.958256146178567e-33,8
G6_MYONEU,M13_DERMATOPOLY,0,Diseases of the myoneural junction and muscle,Dermatopolymyositis,74.09496045332749,48.82423518192354,112.44545140591941,5.296913659567585e-91,30
G6_MYONEU,E4_HYPOOSMNAT,1,Diseases of the myoneural junction and muscle,Hypo-osmolality and hyponatraemia,73.65113227193822,31.868632891028064,170.21405667093077,8.373667657831835e-24,9
G6_MYONEU,DERMATOPOLY_FG,0,Diseases of the myoneural junction and muscle,Dermatopolymyositis (FG),73.42690230832896,48.37371634458818,111.4553602661141,1.5453001412139302e-90,30
G6_MYONEU,C_DIFFICILE_ENTEROCOLITIS,1,Diseases of the myoneural junction and muscle,Enterocolitis due to Clostridium difficile,73.41860985450164,34.37817300806696,156.79402950536888,1.2858858425556286e-28,11
G6_MYONEU,R18_ABNORMALITI_GAIT_MOBIL,1,Diseases of the myoneural junction and muscle,Abnormalities of gait and mobility,71.34873523561369,29.563724821387183,172.19217302547068,2.224736468054275e-21,8
M13_MYALGIA,G6_MYONEU,1,Myalgia,Diseases of the myoneural junction and muscle,69.47415351898427,38.88045600622368,124.14098246190272,1.639604112801686e-46,21
G6_NEUATR,G6_MYONEU,5,Systemic atrophies primarly affecting the central nervous system,Diseases of the myoneural junction and muscle,68.08764304306027,42.171445594489484,109.9304771227706,8.051451582184033e-67,19
G6_MYONEU,L12_ULCERLOWLIMB,1,Diseases of the myoneural junction and muscle,"Ulcer of lower limb, not elsewhere classified",66.68031977264579,27.629807174571066,160.92276782425003,9.313866078874761e-21,8
E4_MINERAL_MET,G6_MYONEU,1,Disorders of mineral metabolism,Diseases of the myoneural junction and muscle,65.69228898935773,28.40272906201367,151.93880923340174,1.3390410316616485e-22,7
G6_MYONEU,KRA_PSY_DEMENTIA,1,Diseases of the myoneural junction and muscle,Any dementia,65.09494805473922,39.31828215094414,107.77053397149616,2.88347586954112e-59,24
DERMATOPOLY_FG,G6_MYONEU,5,Dermatopolymyositis (FG),Diseases of the myoneural junction and muscle,63.00020230749113,29.521667773902053,134.44448739083555,8.850836099976625e-27,7
F5_DELIRIUM,G6_MYONEU,1,"Delirium, not induced by alcohol and other psychoactive substances",Diseases of the myoneural junction and muscle,62.14983925678996,29.683092892728023,130.12803394861587,6.431202466915872e-28,10
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_MYONEU,1,"Poisoning by drugs, medicaments and biological substances",Diseases of the myoneural junction and muscle,61.99083064071071,34.28322423582968,112.09164742180437,1.8578834624898142e-42,23
M13_DERMATOPOLY,G6_MYONEU,5,Dermatopolymyositis,Diseases of the myoneural junction and muscle,61.858224806351565,28.988006296975033,132.0007984333999,1.4626201978531968e-26,7
R18_ABNORMAL_INVOLU_MOVEM,G6_MYONEU,1,Abnormal involuntary movements,Diseases of the myoneural junction and muscle,61.817596390349905,31.620919431452524,120.85085734980677,1.7569489694150113e-33,13
G6_MYONEU,M13_MUSCLEDISNAS,5,Diseases of the myoneural junction and muscle,Other specified disorders of muscle,60.07206357343203,29.91081866851539,120.6470762958081,1.154233914833064e-30,11
G6_MYONEU,R18_MALAI_FATIG,1,Diseases of the myoneural junction and muscle,Malaise and fatigue,59.270689989401255,36.365982126530895,96.60167239802881,2.691253980354675e-60,24
G6_MYONEU,N14_TUBULOINTNEPHRNAS,1,Diseases of the myoneural junction and muscle,"Tubulo-interstitial nephritis, not spesified as acute or chronic",59.241840387267054,22.22607551709692,157.90442400732172,3.343518278909975e-16,6
R18_ABNORMALITI_GAIT_MOBIL,G6_MYONEU,1,Abnormalities of gait and mobility,Diseases of the myoneural junction and muscle,58.61145177174728,28.130677702957357,122.11942830053842,1.6094702720425141e-27,10
G6_MYONEU,MND,15,Diseases of the myoneural junction and muscle,Motor neuron disease (with DMD),58.262844091710754,35.22825990583938,96.35897460528037,1.7572175725596507e-56,20
G6_MYONEU,N14_ACUTERENFAIL,5,Diseases of the myoneural junction and muscle,Acute renal failure,58.10793869183826,38.23795358047708,88.30317061576147,1.0279586473603202e-80,31
ST19_POISO_MEDICI,G6_MYONEU,1,Poisoning by medicine,Diseases of the myoneural junction and muscle,57.8783271329192,32.238513373926196,103.90990157798458,4.4080334042450746e-42,22
G6_MYONEU,N14_RENFAIL,1,Diseases of the myoneural junction and muscle,Renal failure,57.81734009532073,35.042423981146364,95.39422322772278,8.524391524102697e-57,23
G6_MYONEU,H7_PTOSIS,1,Diseases of the myoneural junction and muscle,Ptosis of eyelid,57.55631601675066,24.622891592282002,134.5386061179929,8.340865564880106e-21,8
