ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.1329303074418455,0.10326119169997962,0.16259942318371137,1.6111243800531131e-18,1298
N02BE,Anilides,0.13049894501258866,0.09823096173120095,0.16276692829397638,2.2508485620125078e-15,1364
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.10883861435213116,0.0781447548337198,0.13953247387054252,3.651714609044631e-12,456
C07AB,"Beta blocking agents, selective",0.10010909976083054,0.0737915438803741,0.126426655641287,8.944260341475817e-14,930
N06AX,Other antidepressants,0.07280406483661661,0.048076072216981444,0.09753205745625178,7.89781553972297e-9,703
N05BA,Benzodiazepine derivatives,0.07170450658467828,0.049474881504901244,0.09393413166445531,2.578129711969091e-10,714
N03AX,Other antiepileptics,0.07054413476821593,0.04635174500091763,0.09473652453551423,1.09517602674946e-8,623
N07AA,Anticholinesterases,0.06880464619738677,0.0475782744917919,0.09003101790298164,2.1077002073922846e-10,208
H02AB,Glucocorticoids,0.06669037609772657,0.04507072687011297,0.08831002532534017,1.4845465913689698e-9,842
C10AA,HMG CoA reductase inhibitors,0.06119246495482096,0.039797789030368944,0.08258714087927298,2.0712984987358232e-8,831
M01AE,Propionic acid derivatives,0.06072064404196403,0.040114087067735824,0.08132720101619223,7.674054758212452e-9,1476
J01DB,First-generation cephalosporins,0.0578525031939789,0.03765643652703514,0.07804856986092266,1.971263516242984e-8,1320
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.057182389908454326,0.035465120410290256,0.07889965940661839,2.4595727701227465e-7,615
C08CA,Dihydropyridine derivatives,0.05137729128161815,0.03136414928525812,0.07139043327797819,4.86230156373645e-7,595
H03AA,Thyroid hormones,0.050665060949843764,0.03020280825470632,0.0711273136449812,1.2160148132466896e-6,323
C09AA,"ACE inhibitors, plain",0.04967368424492346,0.02964510103536691,0.06970226745448001,1.1675071409169323e-6,658
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0428506333113027,0.021444833490793697,0.0642564331318117,8.724492231806164e-5,624
