prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,E4_DM1_STRICT,1,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, strict (exclude DM2)",156.73071984447262,56.59436357313325,434.04531815652314,2.340921889089197e-22,60
E4_DMNASNOCOMP,E4_DM1_STRICT,1,Unspecified diabetes without complications,"Type 1 diabetes, strict (exclude DM2)",134.86169795717032,88.77945231922416,204.86359287837945,5.761419878507187e-117,32
E4_DM1_STRICT,DM_HYPOGLYC,1,"Type 1 diabetes, strict (exclude DM2)",Diabetic hypoglycemia,119.5368008470006,86.70548766424616,164.79979689483613,2.0155060601724663e-187,63
E4_DM1_STRICT,RX_CODEINE_TRAMADOL,5,"Type 1 diabetes, strict (exclude DM2)",Codeine or tramadol medication,111.60911438762115,68.05701204568307,183.03175587590667,6.878410542205405e-78,30
E4_DMNAS,E4_DM1_STRICT,5,Unspecified diabetes,"Type 1 diabetes, strict (exclude DM2)",93.24519470569797,72.64947292125726,119.67968914416531,8.166126623145065e-278,103
E4_DM1_STRICT,E4_GLUCOPANCREAS,1,"Type 1 diabetes, strict (exclude DM2)",Other disorders of glucose regulation and pancreatic internal secretion,85.53601877168849,44.40262426298983,164.7742814473462,2.3185065769684587e-40,16
E4_DM1_STRICT,DM_HYPOGLYC,5,"Type 1 diabetes, strict (exclude DM2)",Diabetic hypoglycemia,67.80531242803876,57.52442316461098,79.92362444570092,0.0,210
E4_DM1_STRICT,E4_HYPOGLYC,1,"Type 1 diabetes, strict (exclude DM2)","Hypoglycaemia, other or unspecified",67.24748492804999,32.21922989434933,140.35792425756978,3.646125072186135e-29,12
E4_DMNAS,E4_DM1_STRICT,15,Unspecified diabetes,"Type 1 diabetes, strict (exclude DM2)",66.77177318353111,55.11326012854281,80.89649720728299,0.0,160
E4_DM1_STRICT,E4_GLUCOPANCREAS,5,"Type 1 diabetes, strict (exclude DM2)",Other disorders of glucose regulation and pancreatic internal secretion,63.93688386043485,47.566057054868594,85.94206396101346,4.0991571094371855e-167,74
E4_DMNAS,E4_DM1_STRICT,0,Unspecified diabetes,"Type 1 diabetes, strict (exclude DM2)",61.36018465940726,51.1144457254875,73.6596515524604,0.0,174
E4_DMNASNOCOMP,E4_DM1_STRICT,5,Unspecified diabetes without complications,"Type 1 diabetes, strict (exclude DM2)",60.50856145320254,43.32223148561813,84.51286749509751,5.455198163047763e-128,41
E4_DM1_STRICT,E4_HYPOGLYC,5,"Type 1 diabetes, strict (exclude DM2)","Hypoglycaemia, other or unspecified",60.27236020425158,44.33563827999427,81.93763630172599,7.296080875176525e-151,70
E4_DM1_STRICT,G6_DIABETNEUR,1,"Type 1 diabetes, strict (exclude DM2)",Diabethic neuropathy,58.99119026326279,31.649476657056262,109.9531776270497,1.0493222533886828e-37,14
E4_DM1_STRICT,DM_NEUROPATHY,1,"Type 1 diabetes, strict (exclude DM2)",Diabetic neuropathy,58.90376236127423,31.602040744174392,109.79206211399729,1.11948740816484e-37,14
E4_DM1_STRICT,F5_PHYSBEHOTH,1,"Type 1 diabetes, strict (exclude DM2)",Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,58.23552801244704,25.005908427439707,135.6230161655334,4.365911216023835e-21,12
E4_DM1_STRICT,DM_RETINA_PROLIF,0,"Type 1 diabetes, strict (exclude DM2)",Proliferative diabetic retinopathy,55.75286321060093,52.14345592385708,59.6121162494296,0.0,1352
E4_DM1_STRICT,H7_RETINOPATHYDIAB,0,"Type 1 diabetes, strict (exclude DM2)",Diabetic retinopathy,55.678834794336396,50.994347833855656,60.79365215446088,0.0,901
E4_DM1_STRICT,DM_RETINA_PROLIF,15,"Type 1 diabetes, strict (exclude DM2)",Proliferative diabetic retinopathy,54.20953606338619,50.203621703589924,58.53509568608336,0.0,988
E4_DM1_STRICT,H7_RETINOPATHYDIAB_BKG,0,"Type 1 diabetes, strict (exclude DM2)",Diabetic background retinopathy,53.45388906676094,47.727781266862905,59.86698271988189,0.0,548
E4_DM1_STRICT,DM_BCKGRND_RETINA,0,"Type 1 diabetes, strict (exclude DM2)",Background diabetic retinopathy,53.45388906676094,47.727781266862905,59.86698271988189,0.0,548
E4_DMNASNASCOMP,E4_DM1_STRICT,1,Unspecified diabetes with multiple/unspecified complications,"Type 1 diabetes, strict (exclude DM2)",53.27602564672055,23.229258963509206,122.18792313473108,6.169767139704735e-21,6
E4_DM1_STRICT,E4_DMNAS,5,"Type 1 diabetes, strict (exclude DM2)",Unspecified diabetes,51.48567314559686,35.64766680710381,74.36039372784398,4.943092772731744e-98,40
E4_DM1_STRICT,KELA_DIAB_INSUL,15,"Type 1 diabetes, strict (exclude DM2)","Diabetes, insuline treatment (Kela reimbursement)",50.522301768465624,44.769067374517014,57.01487937264504,0.0,269
E4_DM1_STRICT,DM_RETINOPATHY,15,"Type 1 diabetes, strict (exclude DM2)",Diabetic retinopathy,49.00992662513567,45.67423288940062,52.58923370683683,0.0,1021
DM_OTHER_WIDE,E4_DM1_STRICT,1,"Other diabetes, wide definition","Type 1 diabetes, strict (exclude DM2)",47.76543461932476,26.565513813817198,85.88340358718456,3.6335633659184227e-38,66
E4_DM1_STRICT,DM_RETINOPATHY,0,"Type 1 diabetes, strict (exclude DM2)",Diabetic retinopathy,47.27188668004279,44.463379908167816,50.25779135338092,0.0,1387
E4_DM1_STRICT,H7_RETINOPATHYDIAB,15,"Type 1 diabetes, strict (exclude DM2)",Diabetic retinopathy,46.55053417005212,42.056724708890215,51.52451234651485,0.0,616
E4_DM1_STRICT,H7_RETINOPATHYDIAB_BKG,15,"Type 1 diabetes, strict (exclude DM2)",Diabetic background retinopathy,44.89854667987718,39.20681241143411,51.416561816109486,0.0,345
E4_DM1_STRICT,DM_BCKGRND_RETINA,15,"Type 1 diabetes, strict (exclude DM2)",Background diabetic retinopathy,44.89854667987718,39.20681241143411,51.416561816109486,0.0,345
E4_DM1_STRICT,DM_RETINOPATHY,1,"Type 1 diabetes, strict (exclude DM2)",Diabetic retinopathy,44.13599447712399,34.5332254083304,56.40903754141682,4.54937032537316e-201,75
KELA_DIAB_INSUL,E4_DM1_STRICT,5,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, strict (exclude DM2)",43.21388714730178,28.182962968707574,66.26130987196811,8.006215665332522e-67,104
E4_DM1_STRICT,DM_SEVERAL_COMPLICATIONS,5,"Type 1 diabetes, strict (exclude DM2)","Diabetes, several complications",41.68968877732355,34.57833019514321,50.26356508661651,0.0,135
E4_DM1_STRICT,DM_RETINOPATHY,5,"Type 1 diabetes, strict (exclude DM2)",Diabetic retinopathy,41.198209155941726,36.08478840201156,47.03623085571715,0.0,260
E4_DM1_STRICT,DM_SEVERAL_COMPLICATIONS,1,"Type 1 diabetes, strict (exclude DM2)","Diabetes, several complications",41.067482707038785,29.81095261018422,56.57444624284712,2.1875895244717572e-114,45
E4_DM1_STRICT,DM_OTHER_WIDE,15,"Type 1 diabetes, strict (exclude DM2)","Other diabetes, wide definition",40.814069705537136,37.5455242227352,44.36716014527634,0.0,583
E4_DM1_STRICT,KELA_DIAB_INSUL,0,"Type 1 diabetes, strict (exclude DM2)","Diabetes, insuline treatment (Kela reimbursement)",40.738769899460834,36.114017595462336,45.95576685795679,0.0,269
E4_DM1_STRICT,DM_SEVERAL_COMPLICATIONS,15,"Type 1 diabetes, strict (exclude DM2)","Diabetes, several complications",40.56258390343536,36.55281449440625,45.01221686157766,0.0,471
E4_DM1_STRICT,H7_RETINOPATHYDIAB_NAS,0,"Type 1 diabetes, strict (exclude DM2)",Other diabetic retinopathy,39.037546287732326,33.27321472605705,45.80050448126426,0.0,262
E4_DM1_STRICT,DM_RETINA_PROLIF,5,"Type 1 diabetes, strict (exclude DM2)",Proliferative diabetic retinopathy,38.910363455111074,33.72600294490427,44.89166376110985,0.0,239
E4_DMNASNOCOMP,E4_DM1_STRICT,15,Unspecified diabetes without complications,"Type 1 diabetes, strict (exclude DM2)",38.856401550348295,28.553747955279558,52.87641901884705,6.484700141443558e-120,45
E4_DM1_STRICT,E4_DMNASNOCOMP,5,"Type 1 diabetes, strict (exclude DM2)",Unspecified diabetes without complications,37.37348755874048,24.42953442773807,57.17577534827617,1.488757164761024e-62,29
E4_DMNASNOCOMP,E4_DM1_STRICT,0,Unspecified diabetes without complications,"Type 1 diabetes, strict (exclude DM2)",36.95228012610156,27.273912219153342,50.065095008957556,4.88538484659947e-120,46
E4_DM1_STRICT,H7_RETINALDISOTH,15,"Type 1 diabetes, strict (exclude DM2)",Other retinal disorders,36.56045365266633,33.51601517608871,39.88143471907662,0.0,627
E4_DM1_STRICT,DM_SEVERAL_COMPLICATIONS,0,"Type 1 diabetes, strict (exclude DM2)","Diabetes, several complications",35.492507079537795,32.457753894999556,38.811005310663624,0.0,662
E4_DM1_STRICT,DM_MACULOPATHY,0,"Type 1 diabetes, strict (exclude DM2)",Diabetic maculopathy,35.275694581661575,30.94654489727521,40.210454263934096,0.0,355
E4_DM1_STRICT,H7_MACULOPATHYDIAB,0,"Type 1 diabetes, strict (exclude DM2)",Diabetic maculopathy,35.275694581661575,30.94654489727521,40.210454263934096,0.0,355
E4_DM1_STRICT,DM_RETINA_PROLIF,1,"Type 1 diabetes, strict (exclude DM2)",Proliferative diabetic retinopathy,35.26750971300458,27.15179256105923,45.80902857738796,4.3164618242069855e-157,68
E4_DM1_STRICT,H7_RETINOPATHYDIAB_NAS,15,"Type 1 diabetes, strict (exclude DM2)",Other diabetic retinopathy,35.11203880169484,29.35541629223773,41.99753996122754,0.0,196
E4_DM1_STRICT,F5_PHYSBEHOTH,5,"Type 1 diabetes, strict (exclude DM2)",Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,35.07813156836029,21.445637127483117,57.376486742392444,1.3884492494517383e-45,28
E4_DM1_STRICT,H7_RETINALDISOTH,0,"Type 1 diabetes, strict (exclude DM2)",Other retinal disorders,35.063716341745625,32.58856216815177,37.72686249091201,0.0,915
E4_DM1_STRICT,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,5,"Type 1 diabetes, strict (exclude DM2)",Special screening examination for other diseases and disorders,34.948658791836046,28.219994704981154,43.281678969719515,1.0060556144635416e-232,124
E4_DM1_STRICT,H7_RETINALDISOTH,1,"Type 1 diabetes, strict (exclude DM2)",Other retinal disorders,34.729797410614786,25.847983619426394,46.66355588665109,1.5406059661991403e-122,50
E4_DM1_STRICT,E4_GLUCOPANCREAS,15,"Type 1 diabetes, strict (exclude DM2)",Other disorders of glucose regulation and pancreatic internal secretion,33.70952351998565,27.539682907849734,41.261621629658386,5.77217488271442e-255,140
E4_DM1_STRICT,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,1,"Type 1 diabetes, strict (exclude DM2)",Special screening examination for other diseases and disorders,33.54821598954707,23.43501219862307,48.02569704433222,4.255084391872995e-82,42
E4_DM1_STRICT,H7_RETINOPATHYDIAB_PROLIF,0,"Type 1 diabetes, strict (exclude DM2)",Proliferative diabetic retinopathy,33.51758070344664,29.101260215510226,38.60410882183377,0.0,318
E4_DM1_STRICT,DM_HYPOGLYC,15,"Type 1 diabetes, strict (exclude DM2)",Diabetic hypoglycemia,32.63353614271048,29.03106471517973,36.68303906955066,0.0,380
E4_DM1_STRICT,DM_RETINA_NOS,0,"Type 1 diabetes, strict (exclude DM2)",Unspecified diabetic retinopathy,32.59126475566071,28.524630329361067,37.2376618420269,0.0,344
E4_DM1_STRICT,E4_HYPOGLYC,15,"Type 1 diabetes, strict (exclude DM2)","Hypoglycaemia, other or unspecified",31.926346093502815,25.723021981627994,39.62565423339937,1.0500084511018267e-216,124
E4_DM1_STRICT,DM_OTHER_WIDE,0,"Type 1 diabetes, strict (exclude DM2)","Other diabetes, wide definition",31.682745031290604,29.15200247828291,34.43318631252032,0.0,583
E4_DMNASNASCOMP,E4_DM1_STRICT,5,Unspecified diabetes with multiple/unspecified complications,"Type 1 diabetes, strict (exclude DM2)",31.37246105730023,16.10918083896679,61.09753951057801,3.94587796099861e-24,9
E4_DM1_STRICT,DM_HYPOGLYC,0,"Type 1 diabetes, strict (exclude DM2)",Diabetic hypoglycemia,31.364439639638043,28.103830178225966,35.00334536858475,0.0,437
E4_DM1_STRICT,DM_RETINA_NOS,15,"Type 1 diabetes, strict (exclude DM2)",Unspecified diabetic retinopathy,31.098075711621064,26.816799168337617,36.06285399293857,0.0,267
KELA_DIAB_INSUL,E4_DM1_STRICT,0,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, strict (exclude DM2)",30.86886742650029,23.95343361246352,39.78080936584564,8.78446645972526e-155,186
E4_DM1_STRICT,I9_VALVES,1,"Type 1 diabetes, strict (exclude DM2)",Valvular operations,30.525460100939814,16.543788619958363,56.3234780000721,7.5441056766285135e-28,12
E4_DM1_STRICT,H7_RETINOPATHYDIAB_BKG_SEVERE,0,"Type 1 diabetes, strict (exclude DM2)",Severe diabetic background retinopathy,30.52395794307509,24.080217192375297,38.692010170308265,1.1748571637778685e-175,112
E4_DM1_STRICT,DM_BCKGRND_RETINA_NONPROLIF,0,"Type 1 diabetes, strict (exclude DM2)",Severe non-proliferative background diabetic retinopathy,30.52395794307509,24.080217192375297,38.692010170308265,1.1748571637778685e-175,112
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,E4_DM1_STRICT,1,Elevated blood glucose level,"Type 1 diabetes, strict (exclude DM2)",30.07164405474739,14.53067711985804,62.23411123213086,4.6410055269092134e-20,8
E4_DM1_STRICT,G6_DIABETNEUR,5,"Type 1 diabetes, strict (exclude DM2)",Diabethic neuropathy,29.893074084233845,20.52449761616463,43.53801466505651,3.468961437755356e-70,34
KELA_DIAB_INSUL,E4_DM1_STRICT,15,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, strict (exclude DM2)",29.89071593575504,22.7937924401654,39.19729029284418,2.828724325926761e-133,168
E4_DM1_STRICT,DM_NEUROPATHY,5,"Type 1 diabetes, strict (exclude DM2)",Diabetic neuropathy,29.84838022438544,20.493276614091794,43.474053407684764,4.0722392639466445e-70,34
E4_DM1_STRICT,H7_RETINALDISOTH,5,"Type 1 diabetes, strict (exclude DM2)",Other retinal disorders,29.164120436095686,24.562158125876813,34.62830572347077,0.0,147
E4_DM1_STRICT,E4_GLUCOPANCREAS,0,"Type 1 diabetes, strict (exclude DM2)",Other disorders of glucose regulation and pancreatic internal secretion,29.136534671997243,24.39110930614648,34.80520881756567,1.607706232316143e-302,182
E4_DM1_STRICT,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,"Type 1 diabetes, strict (exclude DM2)",Adjustment and management of implanted device,28.86051590851867,17.52397194549746,47.53085551017838,7.698965645140066e-40,17
E4_DM1_STRICT,E4_DMNASNASCOMP,5,"Type 1 diabetes, strict (exclude DM2)",Unspecified diabetes with multiple/unspecified complications,28.31272358878308,14.013691037014969,57.20194022385008,1.1893641170490686e-20,10
E4_DM1_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Type 1 diabetes, strict (exclude DM2)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.118312952238732,18.453915229285077,42.84399887268078,2.2548736677758662e-54,29
E4_DM1_STRICT,E4_HYPOGLYC,0,"Type 1 diabetes, strict (exclude DM2)","Hypoglycaemia, other or unspecified",27.364352177534283,22.601280046417255,33.13121064639991,3.7356313563234854e-252,158
E4_DM1_STRICT,G6_POLYOTHUNS,1,"Type 1 diabetes, strict (exclude DM2)","Other and unspecified polyneuropathies, also in other diseases",27.220313377105644,13.51120271514991,54.83934154263151,2.3473696899888657e-20,9
E4_DM1_STRICT,H7_CHOROIDRETINA,1,"Type 1 diabetes, strict (exclude DM2)",Disorders of choroid and retina,26.831130980374848,20.087247725388377,35.83913533241956,6.748649847684586e-110,51
E4_DM1_STRICT,H7_RETINOPATHYDIAB,5,"Type 1 diabetes, strict (exclude DM2)",Diabetic retinopathy,25.714327275856732,21.343157534873942,30.980731232923212,1.0182433794578027e-255,142
E4_DM1_STRICT,H7_MACULOPATHYDIAB,15,"Type 1 diabetes, strict (exclude DM2)",Diabetic maculopathy,25.676617285785344,21.71512247889335,30.360808504833706,0.0,189
E4_DM1_STRICT,DM_MACULOPATHY,15,"Type 1 diabetes, strict (exclude DM2)",Diabetic maculopathy,25.676617285785344,21.71512247889335,30.360808504833706,0.0,189
E4_DM1_STRICT,DM_BCKGRND_RETINA,5,"Type 1 diabetes, strict (exclude DM2)",Background diabetic retinopathy,25.612779838326013,19.640972002656675,33.40030681566196,1.0710958343913315e-126,70
E4_DM1_STRICT,H7_RETINOPATHYDIAB_BKG,5,"Type 1 diabetes, strict (exclude DM2)",Diabetic background retinopathy,25.612779838326013,19.640972002656675,33.40030681566196,1.0710958343913315e-126,70
E4_DM1_STRICT,H7_CHOROIDRETINA,15,"Type 1 diabetes, strict (exclude DM2)",Disorders of choroid and retina,24.836689053392202,22.849457033778187,26.996751923819932,0.0,649
E4_DM1_STRICT,H7_RETINOPATHYDIAB_PROLIF,15,"Type 1 diabetes, strict (exclude DM2)",Proliferative diabetic retinopathy,23.905885144746506,20.0338786349957,28.52624571437284,1.4981056936557333e-271,177
E4_DM1_STRICT,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,1,"Type 1 diabetes, strict (exclude DM2)","Other problems related to primary support group, including family circumstances",23.801556150856353,16.671233322945923,33.98153359311637,3.5531988097202103e-68,45
E4_DM1_STRICT,H7_CHOROIDRETINA,0,"Type 1 diabetes, strict (exclude DM2)",Disorders of choroid and retina,23.77628750119062,22.161436110127294,25.508809290609918,0.0,936
E4_DM1_STRICT,H7_RETINOPATHYDIAB,1,"Type 1 diabetes, strict (exclude DM2)",Diabetic retinopathy,23.76596556941962,17.45027145815913,32.36746894173663,6.9575492117610975e-90,49
E4_DM1_STRICT,H7_RETINOPATHYDIAB_BKG,1,"Type 1 diabetes, strict (exclude DM2)",Diabetic background retinopathy,23.491516736957728,15.347592773755922,35.95686742134701,7.335544174686275e-48,26
E4_DM1_STRICT,DM_BCKGRND_RETINA,1,"Type 1 diabetes, strict (exclude DM2)",Background diabetic retinopathy,23.491516736957728,15.347592773755922,35.95686742134701,7.335544174686275e-48,26
E4_DM1_STRICT,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,15,"Type 1 diabetes, strict (exclude DM2)",Special screening examination for other diseases and disorders,22.870583904160025,19.359076878008985,27.019036672735137,1.7233355221970755e-296,190
E4_DM1_STRICT,G6_NEURODEG,5,"Type 1 diabetes, strict (exclude DM2)",Other degenerative diseases of the nervous system,22.71600084702462,10.086878721513525,51.157222043470306,4.70028737909964e-14,6
E4_DM1_STRICT,DM_RETINA_NOS,5,"Type 1 diabetes, strict (exclude DM2)",Unspecified diabetic retinopathy,22.691104408655704,17.30951691700434,29.745845695942315,4.02821830744054e-113,67
E4_DM1_STRICT,DM_BCKGRND_RETINA_NONPROLIF,15,"Type 1 diabetes, strict (exclude DM2)",Severe non-proliferative background diabetic retinopathy,22.478039611147985,16.312344631063482,30.974226954362553,1.0069939424196244e-80,53
E4_DM1_STRICT,H7_RETINOPATHYDIAB_BKG_SEVERE,15,"Type 1 diabetes, strict (exclude DM2)",Severe diabetic background retinopathy,22.478039611147985,16.312344631063482,30.974226954362553,1.0069939424196244e-80,53
E4_DM1_STRICT,H7_RETINOPATHYDIAB_NAS,1,"Type 1 diabetes, strict (exclude DM2)",Other diabetic retinopathy,22.33635485095456,11.475154034052494,43.477651502301306,6.188669432900396e-20,11
E4_DMNASNASCOMP,E4_DM1_STRICT,15,Unspecified diabetes with multiple/unspecified complications,"Type 1 diabetes, strict (exclude DM2)",21.352055110644894,11.018564931105317,41.37655495961964,1.1994082639891905e-19,9
