ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.4338719894780777,0.35507548198019967,0.5126684969759557,3.746363210892974e-27,2464
A10AB,"Insulins and analogues for injection, fast-acting",0.28965565971307994,0.22662102639873744,0.35269029302742244,2.1262463245678546e-19,2525
C10AA,HMG CoA reductase inhibitors,0.1484908603894402,0.06757805464996787,0.22940366612891255,3.219279912137458e-4,892
A02BC,Proton pump inhibitors,0.13228424303332073,0.05686884418972997,0.20769964187691148,5.860571099742965e-4,1023
C08CA,Dihydropyridine derivatives,0.10431406465266438,0.029785844932730787,0.17884228437259797,0.006081936729781607,430
C07AB,"Beta blocking agents, selective",0.08953775106243585,0.024363914557759367,0.15471158756711234,0.007087469896926931,474
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05252632953293461,0.002728401556254957,0.10232425750961427,0.038697670165404346,454
J01DB,First-generation cephalosporins,0.051605744414330856,0.007577502887169955,0.09563398594149175,0.021600134283580496,1890
C09AA,"ACE inhibitors, plain",0.039887580519261376,0.001833350459275504,0.07794181057924725,0.03993433093630749,862
M01AE,Propionic acid derivatives,0.027243069557606543,-0.001724872326413513,0.0562110114416266,0.06528618301738334,2194
H03AA,Thyroid hormones,0.021478449592457986,-0.004229720154807715,0.047186619339723686,0.10152089650869517,458
H04AA,Glycogenolytic hormones,0.006680487413987154,-1.6372977484230365e-4,0.013524704602816611,0.05573369159706431,1557
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0025793762655425398,-6.372562126556432e-5,0.005222478152350643,0.0557808234277484,2140
