prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CROHN_1STLINE,SYSTINOTH_FG,15,First line medication for Crohns disease,Systemic disorders of connective tissue in diseases classified elsewhere (FG),28.230596110807905,8.931655859931661,89.22942948875104,1.2761045832003394e-8,13
RX_CROHN_1STLINE,SYSTINOTH_FG,0,First line medication for Crohns disease,Systemic disorders of connective tissue in diseases classified elsewhere (FG),19.350095025637483,7.286790081631375,51.38424097670362,2.7508384084706135e-9,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SYSTINOTH_FG,5,Symptoms and signs involving the circulatory and respiratory systems,Systemic disorders of connective tissue in diseases classified elsewhere (FG),19.27707712511377,3.9682561232885543,93.64458617142614,2.4332508561875944e-4,7
RX_CROHN_1STLINE,SYSTINOTH_FG,5,First line medication for Crohns disease,Systemic disorders of connective tissue in diseases classified elsewhere (FG),14.55971514812773,3.565135523440723,59.46065831181431,1.9090471656348936e-4,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SYSTINOTH_FG,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Systemic disorders of connective tissue in diseases classified elsewhere (FG),11.366085788625968,2.928980982396378,44.106775336147344,4.424790202631597e-4,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,SYSTINOTH_FG,5,Persons encountering health services for examination and investigation,Systemic disorders of connective tissue in diseases classified elsewhere (FG),10.536532460184173,2.2733598890579754,48.834554009184224,0.0026158538336246177,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,SYSTINOTH_FG,5,Symptoms and signs involving the digestive system and abdomen,Systemic disorders of connective tissue in diseases classified elsewhere (FG),8.415537506561021,2.090439014795333,33.8786594696565,0.0027199798586054337,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SYSTINOTH_FG,0,Symptoms and signs involving the circulatory and respiratory systems,Systemic disorders of connective tissue in diseases classified elsewhere (FG),7.9129727164565455,3.3532717569616564,18.672849011235588,2.3338493821912247e-6,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,SYSTINOTH_FG,15,Persons encountering health services for examination and investigation,Systemic disorders of connective tissue in diseases classified elsewhere (FG),7.809433980529855,2.787392263145384,21.87968299353546,9.219677096188542e-5,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,SYSTINOTH_FG,15,Symptoms and signs involving the circulatory and respiratory systems,Systemic disorders of connective tissue in diseases classified elsewhere (FG),7.198570251811057,2.778306781620152,18.651436915847334,4.830056585725029e-5,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SYSTINOTH_FG,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Systemic disorders of connective tissue in diseases classified elsewhere (FG),6.659767728799562,2.721213675523391,16.29879586469057,3.291667262343664e-5,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,SYSTINOTH_FG,15,Symptoms and signs involving the digestive system and abdomen,Systemic disorders of connective tissue in diseases classified elsewhere (FG),6.386711050209168,2.343298652901099,17.407118801679044,2.8937628245192767e-4,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,SYSTINOTH_FG,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Systemic disorders of connective tissue in diseases classified elsewhere (FG),5.475589572162263,2.376311313991223,12.61706788426411,6.543110436306596e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,SYSTINOTH_FG,0,Persons encountering health services for examination and investigation,Systemic disorders of connective tissue in diseases classified elsewhere (FG),5.461289212303404,2.2871301756504288,13.040656879943235,1.3185456821362062e-4,14
PAIN,SYSTINOTH_FG,15,"Pain (limb, back, neck, head abdominally)",Systemic disorders of connective tissue in diseases classified elsewhere (FG),5.375394773941559,1.9236390086966448,15.020941478669556,0.0013374869331056903,10
PAIN,SYSTINOTH_FG,0,"Pain (limb, back, neck, head abdominally)",Systemic disorders of connective tissue in diseases classified elsewhere (FG),5.168708869172941,2.194386618464195,12.174496120909032,1.7128821144464073e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,SYSTINOTH_FG,0,Symptoms and signs involving the digestive system and abdomen,Systemic disorders of connective tissue in diseases classified elsewhere (FG),4.95016044871912,2.094856896323741,11.697261283606169,2.6690734005511665e-4,10
RX_PARACETAMOL_NSAID,SYSTINOTH_FG,5,Paracetamol of NSAID medication,Systemic disorders of connective tissue in diseases classified elsewhere (FG),3.1266164396840233,0.6382913722649123,15.315466863063193,0.15966904671520518,7
RX_PARACETAMOL_NSAID,SYSTINOTH_FG,15,Paracetamol of NSAID medication,Systemic disorders of connective tissue in diseases classified elsewhere (FG),2.095885257204338,0.7385462351802,5.94781315254379,0.16437845994617054,15
RX_PARACETAMOL_NSAID,SYSTINOTH_FG,0,Paracetamol of NSAID medication,Systemic disorders of connective tissue in diseases classified elsewhere (FG),1.6191747468440723,0.6803885274702404,3.8532790530220065,0.27595813381068013,19
