ATC,name,score,score_ci_min,score_ci_max,p,N
M01AE,Propionic acid derivatives,0.12959553013625447,0.08772719225402364,0.1714638680184853,1.3047598681592311e-9,970
N02BE,Anilides,0.10139923237054482,0.057449317939950534,0.1453491468011391,6.125158958236785e-6,833
A02BC,Proton pump inhibitors,0.09375114650814112,0.05486533949545347,0.13263695352082877,2.296263662368821e-6,779
M01AH,Coxibs,0.0920453392984354,0.0519762032065749,0.13211447539029592,6.71778501925634e-6,706
N03AX,Other antiepileptics,0.08809046929085733,0.04525997655389317,0.1309209620278215,5.5498103239176305e-5,377
C10AA,HMG CoA reductase inhibitors,0.07349639362797261,0.03882841890363666,0.10816436835230855,3.2498004487744004e-5,398
N02AA,Natural opium alkaloids,0.07091575697616008,0.032326297049351166,0.109505216902969,3.1591538668983684e-4,584
N06AX,Other antidepressants,0.05788561321637856,0.023976356250144652,0.09179487018261248,8.202627047340007e-4,358
J01DB,First-generation cephalosporins,0.05432088322565092,0.023661474517094428,0.08498029193420742,5.153760310909597e-4,810
N02AX,Other opioids,0.05284974900475941,0.021978740850109757,0.08372075715940906,7.924169721961186e-4,463
C07AB,"Beta blocking agents, selective",0.04837667890960624,0.021285563208507014,0.07546779461070546,4.6529773579984075e-4,399
H03AA,Thyroid hormones,0.0467816222132915,0.013530141491538923,0.08003310293504406,0.00582397408667042,171
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04520051834670261,0.015188937938063325,0.0752120987553419,0.003157627741138593,318
M03BX,Other centrally acting agents,0.04382351150357119,0.015231801557615242,0.07241522144952714,0.0026631488953255964,656
A10BA,Biguanides,0.042398187038495946,0.012436769324018025,0.07235960475297387,0.0055442878604725345,149
C08CA,Dihydropyridine derivatives,0.04118206009051871,0.014206304324865013,0.06815781585617241,0.002769753696878107,283
C09AA,"ACE inhibitors, plain",0.03704728863801569,0.010497050798933205,0.06359752647709817,0.006239608626622712,265
N06AB,Selective serotonin reuptake inhibitors,0.033681342264246794,0.008504316647393838,0.05885836788109975,0.008740249690862402,367
J01CA,Penicillins with extended spectrum,0.032623132590186524,0.0035037168866190425,0.061742548293754,0.028103982486920826,804
N05CF,Benzodiazepine related drugs,0.030559263229736174,0.007399911503941356,0.05371861495553099,0.009702309340587448,343
R01AD,Corticosteroids,0.029855106549480526,0.0048390127828864885,0.054871200316074564,0.019328471898242317,623
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.029381303969127005,0.006521444656212634,0.05224116328204138,0.011763938925846613,129
M01AB,Acetic acid derivatives and related substances,0.02681959638146368,0.008579602034731317,0.04505959072819604,0.003952460163304014,741
B01AB,Heparin group,0.026556868945504287,0.004337854083707491,0.04877588380730108,0.019147132404106648,286
M01AC,Oxicams,0.02500088053490115,0.004625789079906368,0.04537597198989593,0.016173267480611455,420
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0233672215615018,2.8615799875564285e-4,0.04644828512424796,0.0472224069993771,255
R03AC,Selective beta-2-adrenoreceptor agonists,0.022500169284286976,0.003515972892425844,0.041484365676148105,0.02017902912105917,500
H02AB,Glucocorticoids,0.021733214376187655,9.590256559105607e-4,0.04250740309646475,0.040317417872145114,503
B01AA,Vitamin K antagonists,0.0211156435145337,0.001079330276118031,0.04115195675294937,0.038867902684725286,134
N05BA,Benzodiazepine derivatives,0.011874439853552968,2.5546662010031418e-5,0.023723333045095905,0.04950390813847972,313
R06AE,Piperazine derivatives,0.007815489123956259,-0.0014405149572614233,0.01707149320517394,0.09793168785977947,412
C01DA,Organic nitrates,0.004906623970104196,-0.0012430809966318688,0.011056328936840262,0.11786170402448296,214
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",9.405632756391695e-4,-7.161640968989627e-4,0.0025972906481773017,0.2658208360213815,353
G03CA,"Natural and semisynthetic estrogens, plain",7.413314266468325e-4,-0.005117002367269559,0.006599665220563223,0.8041155449623177,337
