prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ENTESOPATHYLOWNAS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Other and unspecified injuries of lower leg,86.87043534895153,39.00064413691951,193.49609999319435,8.624218060296623e-28,8
M13_DISSYNOTENDNAS,M13_ENTESOPATHYLOWNAS,1,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,"Other/unspecified enthesopathies of lower limb, excluding foot",83.4309995444521,33.96909564942005,204.91365907485402,4.921424494320513e-22,6
M13_ENTESOPATHYFOOT,M13_ENTESOPATHYLOWNAS,1,Oher enthesopathy of foot (+metatarsalgia),"Other/unspecified enthesopathies of lower limb, excluding foot",71.23233908928407,33.88509071783497,149.74273418309278,2.2182505698120285e-29,10
M13_TROCHANTERICBURSITIS,M13_ENTESOPATHYLOWNAS,1,Trochanteric bursitis,"Other/unspecified enthesopathies of lower limb, excluding foot",63.89015127252939,31.098230059651986,131.259927712824,1.0872348585325174e-29,11
M13_METATARSALGIA,M13_ENTESOPATHYLOWNAS,1,Metatarsalgia,"Other/unspecified enthesopathies of lower limb, excluding foot",61.77463077153925,27.616487186618592,138.1821294349513,1.029048538842567e-23,8
M13_ENTESOPATHYLOWNAS,I9_VALVES,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Valvular operations,58.789067054042945,33.72640271129963,102.47622418167991,8.002829843950979e-47,15
M13_ENTESOPATHYLOWNAS,M13_FIBROMYALGIA,15,"Other/unspecified enthesopathies of lower limb, excluding foot",Fibromyalgia,54.81853068132353,27.619277615390107,108.80339985375697,2.401165337991234e-30,9
M13_ENTESOPATHYLOWNAS,M13_TROCHANTERICBURSITIS,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Trochanteric bursitis,51.76760336088248,24.012941824496163,111.60168451313365,7.480917219221084e-24,8
M13_LIMBPAIN,M13_ENTESOPATHYLOWNAS,1,Pain in limb,"Other/unspecified enthesopathies of lower limb, excluding foot",47.303726403285545,28.561930715402394,78.3435319528388,9.547270169894571e-51,54
M13_ENTESOPATHYLOWNAS,M13_LIMBPAIN,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Pain in limb,40.08065396456098,26.526192076956804,60.56123010669153,9.034682861004773e-69,26
