prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_MALEGEN,C3_TESTIS,1,Diseases of male genital organs,Malignant neoplasm of testis,123.46486406706,28.65926657846701,531.8898380515705,1.0255712929046514e-10,19
C3_TESTIS,Z21_OTHER_MEDICAL_CARE,5,Malignant neoplasm of testis,Other medical care,80.62561353829338,47.81675209326826,135.9458615203894,6.133294678008121e-61,15
N14_ORHCEPINDIDYMITIS,C3_TESTIS,15,Orchitis and epididymitis,Malignant neoplasm of testis,73.50772434841186,40.72244805087322,132.68813142402027,3.812418830984862e-46,14
C3_TESTIS,D3_BLOODOTHER,5,Malignant neoplasm of testis,Other diseases of blood and blood-forming organs,60.410307287565686,33.83405874835602,107.86188123987449,1.011466983728499e-43,12
C3_TESTIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Malignant neoplasm of testis,Primary_lymphoid and hematopoietic malignant neoplasms,54.28759762354418,32.343359164419745,91.1205060907196,1.2540474638183985e-51,15
N14_ORHCEPINDIDYMITIS,C3_TESTIS,0,Orchitis and epididymitis,Malignant neoplasm of testis,51.47271931663969,29.244441838884146,90.59638916844736,1.6922864147314263e-42,14
C3_TESTIS,D3_AGRANULOCYTOSIS,15,Malignant neoplasm of testis,Agranulocytosis,48.40751202822365,27.815223939973606,84.24477278412452,7.284426287291482e-43,13
C3_TESTIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of testis,Persons encountering health services for specific procedures and health care,45.943519914946314,26.403827828810655,79.94322019748414,8.670741645824987e-42,13
C3_TESTIS,CD2_NONFOLLICULAR_LYMPHOMA,15,Malignant neoplasm of testis,Non-follicular lymphoma,37.689455144630585,21.679407469726005,65.5227792126126,7.249329063242232e-38,13
N14_MALEGEN,C3_TESTIS,5,Diseases of male genital organs,Malignant neoplasm of testis,33.22720619076914,15.197114712521026,72.64847651207458,1.6660596773043147e-18,22
C3_TESTIS,GAST_OPER,1,Malignant neoplasm of testis,Any gastric operation,28.410836265626322,21.287284689076714,37.918204651362565,2.565258087033187e-114,47
C3_TESTIS,J10_PNEUMONAS,1,Malignant neoplasm of testis,"Pneumonia, organism unsepcified",26.360952696363164,12.450048100124738,55.81503151404966,1.2447543668307618e-17,7
C3_TESTIS,I9_VHD,1,Malignant neoplasm of testis,Valvular heart disease including rheumatic fever,24.950368313853158,11.108231033561022,56.04140543315321,6.6087229601226845e-15,6
C3_TESTIS,D3_AGRANULOCYTOSIS,0,Malignant neoplasm of testis,Agranulocytosis,24.10153684355266,13.898333861570043,41.79523128504743,9.316618895385363e-30,13
C3_TESTIS,AB1_BACTINF_NOS,1,Malignant neoplasm of testis,"Bacterial infection, other or unspecified",23.02097392636677,10.88482577532185,48.688444946909435,2.2674182215150026e-16,7
C3_TESTIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of testis,"Complications of procedures, not elsewhere classified",23.011359379362794,10.895797817583906,48.59879646735289,2.0085167199418726e-16,7
C3_TESTIS,AB1_OTHER_BACTERIAL,1,Malignant neoplasm of testis,Other bacterial diseases,22.9416756371275,10.847879303031917,48.5182832825275,2.43312964250173e-16,7
GAST_OPER,C3_TESTIS,1,Any gastric operation,Malignant neoplasm of testis,22.200429220520988,4.992954543913959,98.71090418319966,4.655037145976929e-5,13
C3_TESTIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of testis,"Complications of surgical and medical care, not elsewhere classified",21.764643138982205,10.82087032568517,43.77648716876669,5.646488936409179e-18,8
C3_TESTIS,CD2_NONFOLLICULAR_LYMPHOMA,0,Malignant neoplasm of testis,Non-follicular lymphoma,20.062982181228712,11.81609800913928,34.06566649099941,1.2202612365411824e-28,14
C3_TESTIS,Z21_OTHER_MEDICAL_CARE,15,Malignant neoplasm of testis,Other medical care,19.492447236148404,11.892912827411331,31.948060560764457,4.838986704176123e-32,16
C3_TESTIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of testis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.655122419223872,8.851870742416203,39.315259181161004,1.4353297944114565e-14,7
C3_TESTIS,D3_BLOODOTHER,15,Malignant neoplasm of testis,Other diseases of blood and blood-forming organs,18.33368017903619,10.809732802366765,31.094554791732772,3.771312939414168e-27,14
C3_TESTIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Malignant neoplasm of testis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",17.039379687348305,9.636985580204831,30.127725906947642,1.815414000410777e-22,12
C3_TESTIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Malignant neoplasm of testis,Persons encountering health services for specific procedures and health care,15.887171989428511,10.432814352897335,24.1931108216822,5.214004578980734e-38,22
GAST_OPER,C3_TESTIS,5,Any gastric operation,Malignant neoplasm of testis,15.208127096791042,6.178931801601565,37.43157186687202,3.160522798783098e-9,24
C3_TESTIS,J10_PNEUMOPROBBAC,1,Malignant neoplasm of testis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),14.681346659472016,6.55887783465,32.862624547891436,6.357664371674433e-11,6
C3_TESTIS,J10_PNEUMONIA,1,Malignant neoplasm of testis,All pneumoniae,14.174227438049215,6.333480984653902,31.721690481482675,1.1108979617672826e-10,6
C3_TESTIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Malignant neoplasm of testis,Primary_lymphoid and hematopoietic malignant neoplasms,14.14675762226638,8.499906046881133,23.545054512289084,2.115071813760101e-24,15
C3_TESTIS,PULM_PNEUMONIA_SEPSIS,1,Malignant neoplasm of testis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,13.761354604242474,6.1499857527383615,30.792734838350462,1.7664428965521024e-10,6
N14_MALEGEN,C3_TESTIS,15,Diseases of male genital organs,Malignant neoplasm of testis,12.80645763269505,7.9255537220373045,20.693236441258378,2.1093322358631837e-25,30
C3_TESTIS,J10_INFLUPNEU,1,Malignant neoplasm of testis,Influenza and pneumonia,12.037427161883862,5.383116873945602,26.917426478138847,1.3642011901297398e-9,6
C3_TESTIS,Z21_OTHER_MEDICAL_CARE,0,Malignant neoplasm of testis,Other medical care,11.266365977591509,7.16698846529289,17.710507412661816,9.214659819202646e-26,19
C3_TESTIS,I9_VALVES,5,Malignant neoplasm of testis,Valvular operations,10.784737996883784,6.3719893459357,18.253416216964677,8.163007743485343e-19,14
C3_TESTIS,D3_BLOODOTHER,0,Malignant neoplasm of testis,Other diseases of blood and blood-forming organs,10.760676512100543,6.353048456857502,18.22623576451488,9.835138120436995e-19,14
GAST_OPER,C3_TESTIS,15,Any gastric operation,Malignant neoplasm of testis,10.339033669541928,5.503607463047879,19.422827288762196,3.833795070872376e-13,32
C3_TESTIS,AB1_BACTINF_NOS,5,Malignant neoplasm of testis,"Bacterial infection, other or unspecified",10.19072630278175,6.22864235723317,16.673120179650113,2.4157336014570927e-20,16
C3_TESTIS,AB1_OTHER_BACTERIAL,5,Malignant neoplasm of testis,Other bacterial diseases,10.10884274696213,6.178737747151064,16.53876663238001,3.246876226667679e-20,16
C3_TESTIS,J10_PNEUMONAS,5,Malignant neoplasm of testis,"Pneumonia, organism unsepcified",9.638846396918675,5.695366520726665,16.312797345927123,3.159082284034789e-17,14
GAST_OPER,C3_TESTIS,0,Any gastric operation,Malignant neoplasm of testis,9.624353602121388,5.411483849055119,17.116965483476488,1.27873773171265e-14,34
N14_MALEGEN,C3_TESTIS,0,Diseases of male genital organs,Malignant neoplasm of testis,9.54601877744665,6.301082336739287,14.462035191643055,1.8378966349846813e-26,34
C3_TESTIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Malignant neoplasm of testis,Primary_lymphoid and hematopoietic malignant neoplasms,9.017391409433914,5.592834571558439,14.538843727729759,1.818291808684237e-19,17
C3_TESTIS,I9_VHD,5,Malignant neoplasm of testis,Valvular heart disease including rheumatic fever,8.750683452944449,5.351061580897112,14.310143835197268,5.421991970610875e-18,16
C3_TESTIS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of testis,"Complications of surgical and medical care, not elsewhere classified",8.743914502754336,5.347477984182612,14.297588705858743,5.482037498074888e-18,16
C3_TESTIS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of testis,"Complications of procedures, not elsewhere classified",8.483073204945292,4.916180648812425,14.637893954902651,1.571226263411111e-14,13
C3_TESTIS,GAST_OPER,5,Malignant neoplasm of testis,Any gastric operation,8.447686676967368,6.594351850487876,10.821899075180866,5.6576368453491056e-64,63
C3_TESTIS,FG_OTHHEART,1,Malignant neoplasm of testis,Other heart diseases,8.394751070764366,4.1875401754357595,16.828935983346383,2.023585678323925e-9,8
C3_TESTIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Malignant neoplasm of testis,Persons encountering health services in other circumstances,8.325861463261289,4.3232418774153,16.03425648413249,2.321209537906399e-10,9
C3_TESTIS,RX_CROHN_1STLINE,1,Malignant neoplasm of testis,First line medication for Crohns disease,8.138540314893813,4.226164647788227,15.672801222218492,3.591910236285613e-10,9
RX_PARACETAMOL_NSAID,C3_TESTIS,5,Paracetamol of NSAID medication,Malignant neoplasm of testis,7.311746138473034,2.204061955714006,24.255956805060148,0.0011471334289673578,27
C3_TESTIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Malignant neoplasm of testis,Other special examinations and investigations of persons without complaint or reported diagnosis,7.123304107284809,3.826756702657238,13.259651801126148,5.893160021384953e-10,10
C3_TESTIS,E4_METABOLIA,5,Malignant neoplasm of testis,Metabolic disorders,6.683764525176188,3.58989336207985,12.4440209561328,2.0934797085147036e-9,10
C3_TESTIS,I9_OTHHEART,1,Malignant neoplasm of testis,Other heart diseases,6.5842129877453255,3.132612100418549,13.838885657819544,6.593366398730577e-7,7
C3_TESTIS,J10_PNEUMONIA,5,Malignant neoplasm of testis,All pneumoniae,6.4185110545749735,3.7953759476145548,10.85459905061426,4.043811799452741e-12,14
C3_TESTIS,PULM_PNEUMONIA_SEPSIS,5,Malignant neoplasm of testis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.290948427199741,3.7200626463188518,10.638539152787908,6.8301396730667735e-12,14
C3_TESTIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Malignant neoplasm of testis,Persons encountering health services for examination and investigation,6.266376326253594,3.944234903466576,9.95566268827433,7.859397039050983e-15,18
C3_TESTIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Malignant neoplasm of testis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",6.08747601326621,3.7792318595660106,9.805528104419338,1.1166745195079771e-13,17
C3_TESTIS,J10_PNEUMOPROBBAC,5,Malignant neoplasm of testis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.072515153320419,3.5205788412059085,10.474254930951956,8.86092544623247e-11,13
C3_TESTIS,J10_INFLUPNEU,5,Malignant neoplasm of testis,Influenza and pneumonia,5.725509670328686,3.386154323342192,9.68102982166254,7.441626028171806e-11,14
RX_ANTIHYP,C3_TESTIS,5,Antihypertensive medication - note that there are other indications,Malignant neoplasm of testis,5.554216428539842,2.167796966440671,14.230723915862708,3.545088707567999e-4,13
RX_PARACETAMOL_NSAID,C3_TESTIS,15,Paracetamol of NSAID medication,Malignant neoplasm of testis,5.552758797705794,2.9237441990952564,10.54576876973037,1.6204044388949675e-7,81
C3_TESTIS,N14_MALEGEN,15,Malignant neoplasm of testis,Diseases of male genital organs,5.351978054572637,3.7174159219994594,7.705263467322952,1.852459439311816e-19,29
FG_CVD,C3_TESTIS,5,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of testis,5.323897174112195,2.0106081362391395,14.09716821972943,7.631821095690737e-4,11
C3_TESTIS,I9_DOAAC,5,Malignant neoplasm of testis,"Diseases of arteries, arterioles and capillaries",5.197202553062663,2.4728329491201197,10.923064733172552,1.3670093106311526e-5,7
C3_TESTIS,N14_MALEGEN,5,Malignant neoplasm of testis,Diseases of male genital organs,5.192250359457873,2.8728222602973585,9.38431317797569,4.907334365296492e-8,11
