ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.12090665654989267,0.10748663608079741,0.13432667701898796,8.757958611294561e-70,6887
N02BE,Anilides,0.12078828314197665,0.10584926113995062,0.1357273051440027,1.4645965809111513e-56,7545
C10AA,HMG CoA reductase inhibitors,0.12026434740440392,0.107399983795465,0.13312871101334284,5.390003105959356e-75,4628
C07AB,"Beta blocking agents, selective",0.11676710697534445,0.10410984846044741,0.1294243654902415,4.449525775454711e-73,4799
A10BA,Biguanides,0.10613362864500464,0.09392058879876072,0.11834666849124856,4.692836103171526e-65,4081
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.09155216874846088,0.07946674249031709,0.10363759500660467,7.186642842681285e-50,3672
C08CA,Dihydropyridine derivatives,0.07750484705695453,0.06654554438450071,0.08846414972940835,1.0878206745818916e-43,3606
M01AE,Propionic acid derivatives,0.07725550450034026,0.06676940213523318,0.08774160686544734,2.892529526133589e-47,8226
R01AD,Corticosteroids,0.06522239736380528,0.05451645979288734,0.07592833493472322,7.2649489738011e-33,5364
H03AA,Thyroid hormones,0.06163626949236317,0.05090572709942839,0.07236681188529795,2.1091433350369678e-29,2140
N06AX,Other antidepressants,0.05872067731825765,0.048739659986450856,0.06870169465006444,9.191634029947843e-31,3502
N03AX,Other antiepileptics,0.057344950551308414,0.04705325494143103,0.0676366461611858,9.143449142148953e-28,3021
R03AC,Selective beta-2-adrenoreceptor agonists,0.05602230417031732,0.04648787023736652,0.06555673810326812,1.088930062999017e-30,5254
C09AA,"ACE inhibitors, plain",0.05551884718419012,0.04643888300839005,0.06459881135999018,4.294989808999979e-33,3788
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.05442832642685442,0.04473808346180506,0.06411856939190377,3.4596532590184553e-28,2599
C03CA,"Sulfonamides, plain",0.05208461860787399,0.042796865621848354,0.06137237159389963,4.201318136126426e-28,3060
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.04884054201983142,0.039903168705054955,0.05777791533460789,9.04614350341185e-27,1836
A10AE,"Insulins and analogues for injection, long-acting",0.048269633152770386,0.038836124795175564,0.05770314151036521,1.1368315847690052e-23,1580
J01DB,First-generation cephalosporins,0.04797827792635268,0.03908697055952734,0.056869585293178024,3.8368335917662886e-26,7499
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.04525089749315867,0.03674474063866636,0.05375705434765098,1.871378321517541e-25,1910
N06AB,Selective serotonin reuptake inhibitors,0.04305738776488306,0.0355707453632954,0.05054403016647072,1.795921496890594e-29,4051
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.04255331510749985,0.03249350845791582,0.05261312175708388,1.1242794835293942e-16,1731
N02AJ,Opioids in combination with non-opioid analgesics,0.04220272838362378,0.028711253382733726,0.055694203384513835,8.728307090908434e-10,2479
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.04088480579095735,0.02750884543363221,0.05426076614828249,2.086658135107356e-9,1004
H02AB,Glucocorticoids,0.03938229406641358,0.031088838882396053,0.04767574925043111,1.3117953940988977e-20,4656
B01AB,Heparin group,0.038951767049355886,0.02984916859099089,0.04805436550772088,4.9778802429374305e-17,2973
N05BA,Benzodiazepine derivatives,0.03517950703676897,0.02801851870929985,0.04234049536423808,6.042206740698729e-22,2974
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.0343324603484464,0.02250354537549737,0.04616137532139543,1.2798011758323246e-8,784
N05CF,Benzodiazepine related drugs,0.03202790754978379,0.024768251829057446,0.03928756327051013,5.284190143251055e-18,3055
R03BA,Glucocorticoids,0.03162626456228825,0.02461943658161307,0.03863309254296343,9.012531675617692e-19,3280
N02AA,Natural opium alkaloids,0.0314712903930561,0.02405282935015799,0.03888975143595421,9.183306559270641e-17,4726
M01AH,Coxibs,0.029685883118281155,0.022317620814551492,0.03705414542201082,2.865797556701032e-15,5012
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.029272219093890564,0.02202478933509341,0.036519648852687714,2.444871568644585e-15,2600
R03BB,Anticholinergics,0.02850919710120804,0.020900785183288466,0.03611760901912761,2.0692681040087527e-13,926
N02AX,Other opioids,0.02629440696494205,0.019492804387865843,0.03309600954201825,3.5311841673698913e-14,3936
