prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OBESITY,ILD_INSUFFICIENCY,1,Obesity,ILD-related respiratory insufficiency,472.7458598174769,62.910113097721485,3552.5074899708,2.164424464442314e-9,17
E4_OBESITY,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,Obesity,Follow-up care involving plastic surgery,248.47849548822637,31.80397687145867,1941.3157973806804,1.4528962515289788e-7,10
E4_OBESITY,SMOKING,1,Obesity,Smoking,238.8547236649763,55.417767597263115,1029.4817256386518,2.037049376029956e-13,18
E4_OBESITY,F5_TOBAC,1,Obesity,Mental and behavioural disorders due to tobacco,213.81856095360706,49.15883398809011,930.0134543335129,8.480447417126867e-13,16
E4_OBESITY,E4_LIPOPROTNAS,1,Obesity,"Disorder of lipoprotein metabolism, unspecified",138.46077946642168,52.63210651096176,364.2527103956251,1.668055391944676e-23,23
E4_OBESITY,CD2_BENIGN_ADRENAL,1,Obesity,Benign neoplasm: Adrenal gland,119.86210824764778,25.893739407485143,554.8416459855839,9.231716584504544e-10,9
E4_OBESITY,F5_EATOTH,1,Obesity,Other eating disorders,110.04585912923662,48.18822013021369,251.3081221669535,6.573640916359128e-29,29
E4_OBESITY,ILD_INSUFFICIENCY,5,Obesity,ILD-related respiratory insufficiency,101.49983814714653,58.885777968581394,174.95255220018845,4.100599187779218e-62,55
G6_SLEEPAPNO_INCLAVO,E4_OBESITY,1,"Sleep apnoea, including avohilmo",Obesity,99.45856284765551,82.32721002375897,120.15475467790405,0.0,653
G6_SLEEPAPNO,E4_OBESITY,1,Sleep apnoea,Obesity,94.082821602129,77.79523023085464,113.78046307403785,0.0,612
E4_OBESITY,G6_BENINTRAHYP,5,Obesity,Benign intracranial hypertension,93.89350252300967,18.858523676901083,467.4803800700854,2.9205217028864665e-8,6
E4_OBESITY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Obesity,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",93.20535263260668,73.14483504935477,118.76761706423716,1.9630022662579554e-294,284
E4_OBESITY,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Obesity,"Additional codes for the location of defect, injury or illness",89.29954312213215,18.547812087088754,429.93795518192525,2.119235262143106e-8,7
E4_OBESITY,RESPIRATORYINSUFF,5,Obesity,Respiratory insufficiency,88.28791973897425,58.317717127860725,133.66018348670391,1.561383259119295e-99,81
SLEEP,E4_OBESITY,1,Sleep disorders (combined),Obesity,80.31129201467867,66.1930528460107,97.44079397685177,0.0,618
E4_OBESITY,L12_ERYT_INTERTRIG,1,Obesity,Erythema intertrigo,78.49395881457113,15.837712919110453,389.0272289851335,9.161993781333843e-8,6
E4_OBESITY,I9_VALVES,1,Obesity,Valvular operations,76.88503614593378,58.09180456807142,101.75805050495082,1.5883113850948094e-202,168
E4_OBESITY,E4_ADDISON,1,Obesity,Adrenocortical insufficiency,75.4908924413271,15.233723132876177,374.09599688005176,1.188481271634012e-7,6
E4_OBESITY,E4_HYPERALISEQ,15,Obesity,Sequlae of hyperalimentation,70.78450192546453,25.689605788810443,195.03785904797635,1.762139266584918e-16,11
E4_OBESITY,N14_ACUTERENFAIL,1,Obesity,Acute renal failure,69.229232323377,31.703950805847033,151.17001150532363,2.0593752296381613e-26,21
E4_OBESITY,F5_TOBAC,5,Obesity,Mental and behavioural disorders due to tobacco,63.22930164365327,35.38847703134318,112.97306133867137,1.4733378359326514e-44,35
E4_OBESITY,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,Obesity,Elevated blood glucose level,62.29461658038303,33.3335282789942,116.4178967919932,2.3158090953561918e-38,33
RESPIRATORYINSUFF,E4_OBESITY,1,Respiratory insufficiency,Obesity,60.85650331451478,40.65928180953353,91.0865571364119,1.0575167772573869e-88,27
E4_OBESITY,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Obesity,Other and unspecified injuries of lower leg,59.64684922332815,15.42095926763858,230.70851563277887,3.1438900937659653e-9,7
E4_OBESITY,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Obesity,"Counselling related to sexual attitude, behaviour and orientation",57.96208363453192,17.39782701979263,193.10475586602985,3.791269122738411e-11,8
E4_OBESITY,E4_ADRENAL,1,Obesity,Other disorders of adrenal gland,56.5689721245176,17.416969300781762,183.7316557181286,1.8902364674071405e-11,9
E4_OBESITY,E4_HYPERALI,15,Obesity,Other hyperalimentation,55.536996573332615,23.849909247295162,129.32367819119304,1.2231162118711008e-20,13
E4_OBESITY,D3_SCNDPOLYCYTHAEMIA,5,Obesity,Secondary polycythaemia,52.71811230800694,19.13256641878255,145.2601446396275,1.7565950444181276e-14,10
E4_OBESITY,E4_HYPERALI,5,Obesity,Other hyperalimentation,51.11172750993441,14.924614498550733,175.04027921816456,3.7587149588395804e-10,7
