ATC,name,score,score_ci_min,score_ci_max,p,N
C07AB,"Beta blocking agents, selective",0.2558512019509112,0.20999147600982604,0.3017109278919964,7.855214867583719e-28,918
C10AA,HMG CoA reductase inhibitors,0.17140455649568986,0.1302847493470962,0.21252436364428354,3.0813428836198487e-16,791
A02BC,Proton pump inhibitors,0.1705749928665555,0.12850828358337946,0.21264170214973155,1.9024679423947718e-15,796
C09AA,"ACE inhibitors, plain",0.1691211735769777,0.12849762905340137,0.20974471810055403,3.357506939299221e-16,705
N02BE,Anilides,0.1682331958272789,0.12047360620173372,0.21599278545282405,5.052209788825151e-12,761
B01AC,Platelet aggregation inhibitors excluding heparin,0.1443513845590563,0.10391295978867005,0.18478980932944256,2.623767572059773e-12,427
C03CA,"Sulfonamides, plain",0.111225770794047,0.074967409668208,0.147484131919886,1.8271136545813252e-9,568
C01DA,Organic nitrates,0.09962653834289363,0.06634389040765604,0.13290918627813122,4.4385359637375114e-9,581
C08CA,Dihydropyridine derivatives,0.09768932338239364,0.06018658506488039,0.13519206169990688,3.29881753696176e-7,497
B01AA,Vitamin K antagonists,0.058387477430719835,0.03142986542888883,0.08534508943255084,2.1843462021338896e-5,433
C03DA,Aldosterone antagonists,0.056658934886850726,0.028990738942387254,0.0843271308313142,5.977729192046732e-5,227
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0551791066799525,0.027193514506579513,0.08316469885332549,1.113051257128982e-4,356
N06AX,Other antidepressants,0.05314274224252157,0.01948530488742209,0.08680017959762105,0.001970100173238392,288
B01AB,Heparin group,0.05075138383052218,0.023302100708409233,0.07820066695263514,2.9022430373032654e-4,305
J01DB,First-generation cephalosporins,0.04989699035755574,0.02379740208219601,0.07599657863291547,1.788816634617716e-4,734
H02AB,Glucocorticoids,0.04562514908858653,0.020085899538296658,0.0711643986388764,4.626734911424273e-4,475
A10AE,"Insulins and analogues for injection, long-acting",0.044811832266555315,0.014964404463639436,0.0746592600694712,0.003253929308231866,150
H03AA,Thyroid hormones,0.04420890835435128,0.015025021318984103,0.07339279538971846,0.002986873249036534,141
N02AA,Natural opium alkaloids,0.041116479615810914,0.015117977338669809,0.06711498189295202,0.0019369806581578785,435
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.037399262499280925,0.011698205898509586,0.06310031910005226,0.0043428399846430574,357
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03595768941534063,0.01000045536825031,0.06191492346243095,0.0066251251230899635,259
C01BD,"Antiarrhythmics, class III",0.03574208066598829,0.010357939115549188,0.061126222216427384,0.0057841469873564965,92
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.03405481984493403,0.007953883938940733,0.06015575575092733,0.010549373531850164,124
N05CF,Benzodiazepine related drugs,0.03231296539251157,0.009515590006508496,0.05511034077851465,0.005467761362165975,376
N03AX,Other antiepileptics,0.023883522731403463,0.0021727285498085967,0.045594316912998326,0.03107204176845266,256
M01AE,Propionic acid derivatives,0.023045065638615813,0.004235231392369036,0.04185489988486259,0.016336287202163183,788
J01CA,Penicillins with extended spectrum,0.021727675701322672,0.0015874188504771854,0.041867932552168155,0.034473977413628266,707
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.021351195037784883,0.0032566595505538407,0.039445730525015925,0.02073576401388097,236
N02AX,Other opioids,0.01752389679254386,0.002170959433259935,0.03287683415182779,0.02527647883510815,370
R03AC,Selective beta-2-adrenoreceptor agonists,0.01557045528777534,0.0018735576316122673,0.029267352943938413,0.02587367841445683,437
J01MA,Fluoroquinolones,0.014138356497467046,0.00375978776434965,0.024516925230584442,0.007584253620533745,551
R03BA,Glucocorticoids,0.014042986639337304,9.063358692457009e-4,0.027179637409428907,0.03615089645903565,256
