prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_MI_STRICT,I9_CARDARR,1,"Myocardial infarction, strict",Cardiac arrest,408.6517261172322,56.22343735285391,2970.2245383991385,2.8236397131874372e-9,43
I9_HEARTFAIL,I9_CARDARR,1,"Heart failure,strict",Cardiac arrest,324.9700095834062,44.59444142643274,2368.131626961985,1.1454067803405089e-8,39
I9_CVD_HARD,I9_CARDARR,1,Hard cardiovascular diseases,Cardiac arrest,268.7505458626775,37.155298472195156,1943.9180647556218,3.0077928249358205e-8,58
I9_HEARTFAIL_AND_OVERWEIGHT,I9_CARDARR,1,Heart failure and bmi 25plus,Cardiac arrest,257.13820892703933,35.48140687240026,1863.5128738832,3.976793938102037e-8,50
I9_HEARTFAIL_NS,I9_CARDARR,1,"Heart failure, not strict",Cardiac arrest,257.13820892703933,35.48140687240026,1863.5128738832,3.976793938102037e-8,50
I9_ISCHHEART,I9_CARDARR,1,Ischemic heart diseases,Cardiac arrest,255.74462187651304,35.365402790488055,1849.4151475167741,3.963057212890066e-8,59
I9_HEARTFAIL_ALLCAUSE,I9_CARDARR,1,All-cause Heart Failure,Cardiac arrest,255.41796820058545,35.23069227088183,1851.7472770080865,4.1537314099827165e-8,49
I9_DOAAC,I9_CARDARR,1,"Diseases of arteries, arterioles and capillaries",Cardiac arrest,251.3575212614812,34.10346707753298,1852.6152590608215,5.854817094131782e-8,26
FG_DOAAC,I9_CARDARR,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Cardiac arrest,241.182370451185,32.428911345697365,1793.7369280258129,8.395319861353151e-8,21
I9_STR_EXH,I9_CARDARR,1,"Ischaemic Stroke, excluding all haemorrhages",Cardiac arrest,186.29717470604598,24.779541170934245,1400.6166241756323,3.798227791663088e-7,17
I9_STR_SAH,I9_CARDARR,1,"Stroke, including SAH",Cardiac arrest,183.06371523560182,24.5575255777979,1364.6457876912286,3.710681336482325e-7,20
FG_CEREBVASC,I9_CARDARR,1,Cerebrovascular diseases (FINNGEN),Cardiac arrest,181.41195228257308,24.392341612219763,1349.206113712658,3.769560299407725e-7,21
I9_STR,I9_CARDARR,1,"Stroke, excluding SAH",Cardiac arrest,174.12063441064697,23.232782989552096,1304.9661481020312,5.141793446900937e-7,18
I9_AF,I9_CARDARR,1,Atrial fibrillation and flutter,Cardiac arrest,154.38425323920012,37.67563826258278,632.6235930526091,2.504583119350106e-12,58
T2D_WIDE,I9_CARDARR,1,"Type 2 diabetes, wide definition",Cardiac arrest,152.7507549896657,20.49658559360417,1138.3746352950475,9.236002296904279e-7,20
I9_CEREBVASC,I9_CARDARR,1,Cerebrovascular diseases,Cardiac arrest,150.48929030871076,20.187821661848027,1121.8162552138517,9.978665829217755e-7,20
R18_DYSPNOEA,I9_CARDARR,1,Dyspnoea,Cardiac arrest,145.98480250728676,34.709077290139625,614.0054483426397,1.0489438197174876e-11,27
I9_HEARTFAIL_AND_ANTIHYPERT,I9_CARDARR,1,Heart failure and antihypertensive medication,Cardiac arrest,131.1373023501646,31.830648950702066,540.2652045929832,1.4735151623697123e-11,48
J10_PNEUMONAS,I9_CARDARR,1,"Pneumonia, organism unsepcified",Cardiac arrest,120.42335933575336,29.065719350065727,498.9308985973946,3.943539650486284e-11,39
I9_OTHARR,I9_CARDARR,1,Other arrhytmias,Cardiac arrest,116.72735386366772,27.18184025530028,501.2638957495552,1.5355740941706134e-10,19
R18_SYNCO_COLLAP,I9_CARDARR,1,Syncope and collapse,Cardiac arrest,115.9053619312473,34.285703418174194,391.8266678259924,2.0435779943985384e-14,19
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_CARDARR,1,Care involving use of rehabilitation procedures,Cardiac arrest,111.88747412843215,25.247159961140937,495.850102986191,5.276676107033579e-10,13
R18_ABNORMALITI_BREAT,I9_CARDARR,1,Abnormalities of breathing,Cardiac arrest,110.89699868265774,26.460809676939586,464.7682541452665,1.1906502065665325e-10,29
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,I9_CARDARR,1,"Abnormal findings on examination of blood, without diagnosis",Cardiac arrest,97.92156896390844,21.447150617658952,447.0819382626277,3.284465383750677e-9,10
ST19_FRACT_SHOUL_UPPER_ARM,I9_CARDARR,1,Fracture of shoulder and upper arm,Cardiac arrest,95.95316499509882,25.449982320568296,361.76881211959375,1.582161763491661e-11,8
I9_AF_REIMB,I9_CARDARR,1,Atrial fibrillation and flutter with reimbursement,Cardiac arrest,95.63514427092642,21.97089794525528,416.2816122722945,1.222048787609195e-9,16
J10_PNEUMOPROBBAC,I9_CARDARR,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Cardiac arrest,93.76897576524993,22.542027040996715,390.0545767278636,4.2746156051676533e-10,35
I9_NONRHEVALV,I9_CARDARR,1,Non-rheumatic valve diseases,Cardiac arrest,91.87280318332868,27.48269659473178,307.1245914922572,2.1132309327773164e-13,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,I9_CARDARR,1,Persons encountering health services in other circumstances,Cardiac arrest,91.64098930066334,22.910820800624126,366.5547818249929,1.6842346494990385e-10,6
