prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_MINERAL_MET,Z21_CARE_INVOLVI_DIALY,1,Disorders of mineral metabolism,Care involving dialysis,95.3392319834634,44.0985029321668,206.11967642480764,4.8822558064040905e-31,9
N14_RENFAIL,E4_MINERAL_MET,1,Renal failure,Disorders of mineral metabolism,82.95428275204667,45.089523728061145,152.6166714114992,8.547152505517735e-46,34
E4_MINERAL_MET,E4_FLUIDELECTRO,1,Disorders of mineral metabolism,"Other disorders of fluid, electrolyte and acid-base balance",81.11353340135045,43.10037319145527,152.65309355039116,2.8115948909862893e-42,13
E4_ENDOGLAND,E4_MINERAL_MET,1,Disorders of other endocrine glands,Disorders of mineral metabolism,76.13975483560063,41.94325848326279,138.21678324631677,5.026073521070841e-46,39
E4_MINERAL_MET,DEATH,1,Disorders of mineral metabolism,Any death,74.4193700429364,55.00171802207293,100.692175385593,9.275440922902301e-172,55
E4_MINERAL_MET,CD2_NONFOLLICULAR_LYMPHOMA,1,Disorders of mineral metabolism,Non-follicular lymphoma,74.216732704984,33.33239677118423,165.24834536245532,5.297051932342057e-26,8
E4_MINERAL_MET,CD2_BENIGN_ENDOCRINE_OTH,1,Disorders of mineral metabolism,Benign neoplasm of other and unspecified endocrine glands,73.51434450819339,33.27065462888758,162.43620417907115,2.2952426536359182e-26,8
E4_MINERAL_MET,E4_ENDOMETPOSTOP,5,Disorders of mineral metabolism,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",71.7981114797771,51.5272757389109,100.04349615110195,1.119403896383941e-140,43
E4_MINERAL_MET,C3_BRONCHUS_LUNG,1,Disorders of mineral metabolism,Malignant neoplasm of bronchus and lung,71.33277533155402,32.163890631449426,158.20116088588566,8.564005700015404e-26,8
N14_CHRONKIDNEYDIS,E4_MINERAL_MET,1,Chronic kidney disease,Disorders of mineral metabolism,70.45567103913106,36.00709778171243,137.86175191535173,1.938533980452811e-35,20
N14_ACUTERENFAIL,E4_MINERAL_MET,1,Acute renal failure,Disorders of mineral metabolism,68.06247359397076,32.44347022848706,142.78683134402777,6.087173937345432e-29,12
E4_MINERAL_MET,E4_METABO,5,Disorders of mineral metabolism,Other metabolic disorders,68.03515350632905,49.4640620178389,93.57868973559867,1.97996553849108e-148,46
E4_MINERAL_MET,E4_DMNAS,1,Disorders of mineral metabolism,Unspecified diabetes,67.19592748991822,27.237089302241266,165.7773567918946,6.695475870082289e-20,6
CD2_BENIGN_ENDOCRINE_OTH,E4_MINERAL_MET,1,Benign neoplasm of other and unspecified endocrine glands,Disorders of mineral metabolism,66.91309670722428,28.63130548213029,156.37996366406736,2.8662103346137167e-22,8
E4_MINERAL_MET,G6_MYONEU,1,Disorders of mineral metabolism,Diseases of the myoneural junction and muscle,65.69228898935773,28.40272906201367,151.93880923340174,1.3390410316616485e-22,7
E4_MINERAL_MET,AB1_OTHER_SEPSIS,1,Disorders of mineral metabolism,Other septicaemia,65.54843151447066,37.717176699050576,113.91618488017443,8.853495160296334e-50,16
E4_MINERAL_MET,M13_ARTHINOTH,5,Disorders of mineral metabolism,Arthropathies in other diseases classified elsewhere,64.68143026142938,33.67153607366159,124.24997218753849,5.93412324101275e-36,11
E4_MINERAL_MET,AB1_OTHER_INFECTIONS,5,Disorders of mineral metabolism,Other infectious diseases,64.37596540961425,31.220411443000483,132.74216228655692,1.6497100008441874e-29,9
E4_MINERAL_MET,K11_CARIES,1,Disorders of mineral metabolism,Dental caries,64.32737110577064,36.62218183871483,112.99192089656088,1.447683572740718e-47,15
E4_HYPOPARA,E4_MINERAL_MET,5,Hypoparathyroidism,Disorders of mineral metabolism,63.4600175251683,32.79594097847652,122.79488571276671,6.769643676007077e-35,10
GLOMER_NEPHRITIS,E4_MINERAL_MET,1,Glomerulonephritis,Disorders of mineral metabolism,62.939220061104216,32.40249778055851,122.25432276017033,2.2002082125086274e-34,21
E4_PARATHYRO,E4_MINERAL_MET,5,Disorders of parathyroid gland,Disorders of mineral metabolism,62.03638989527253,43.103136345037456,89.2861633183999,2.273542121654848e-109,59
E4_MINERAL_MET,Z21_CARE_INVOLVI_DIALY,5,Disorders of mineral metabolism,Care involving dialysis,60.236398103741045,34.60757306328952,104.84478786989203,1.3226243973780362e-47,15
E4_MINERAL_MET,C3_RESPIRATORY_INTRATHORACIC,1,Disorders of mineral metabolism,Malignant neoplasm of respiratory system and intrathoracic organs,59.092641428638714,28.33493516727708,123.23798344336335,1.4762606998557639e-27,9
CD2_NONFOLLICULAR_LYMPHOMA,E4_MINERAL_MET,1,Non-follicular lymphoma,Disorders of mineral metabolism,58.83053949070473,22.998216148678452,150.49134047582427,1.8485423574277767e-17,6
E4_MINERAL_MET,CD2_BENIGN_TRANSVERSE_COLON,5,Disorders of mineral metabolism,Benign neoplasm: Transverse colon,57.2958845480131,29.00349417170144,113.18699625310238,2.176568073841399e-31,10
E4_MINERAL_MET,E4_ENDOGLAND,5,Disorders of mineral metabolism,Disorders of other endocrine glands,57.233088094338704,48.02546274454639,68.20603458290059,0.0,142
E4_MINERAL_MET,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Disorders of mineral metabolism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",56.547294455573535,33.60606528130521,95.1493869775982,3.6291530592697736e-52,17
C3_RESPIRATORY_INTRATHORACIC,E4_MINERAL_MET,1,Malignant neoplasm of respiratory system and intrathoracic organs,Disorders of mineral metabolism,56.31711200685027,25.026078175528397,126.73248611096668,2.0149639391073945e-22,9
E4_MINERAL_MET,Z21_OTHER_MEDICAL_CARE,1,Disorders of mineral metabolism,Other medical care,55.2389060555234,31.47542399176601,96.94346748146016,2.081924740113187e-44,15
E4_MINERAL_MET,E4_PARATHYRO,15,Disorders of mineral metabolism,Disorders of parathyroid gland,54.91039261695209,46.170915927031004,65.30412396654644,0.0,142
C3_BRONCHUS_LUNG,E4_MINERAL_MET,1,Malignant neoplasm of bronchus and lung,Disorders of mineral metabolism,54.897114540964694,22.6866797393983,132.83976410572484,6.445572259764277e-19,7
E4_MINERAL_MET,GLOMER_NEPHRITIS,1,Disorders of mineral metabolism,Glomerulonephritis,54.18457189525083,31.017100614723276,94.6564241429437,1.0648693926609824e-44,15
E4_MINERAL_MET,I9_K_CARDIAC,1,Disorders of mineral metabolism,Death due to cardiac causes,53.77391027146558,32.39406345814961,89.26430083769446,1.3938634102741912e-53,18
D3_AGRANULOCYTOSIS,E4_MINERAL_MET,1,Agranulocytosis,Disorders of mineral metabolism,53.50946056435876,21.08427547422993,135.80084235705718,5.4909609014700635e-17,6
N14_RENFAILNAS,E4_MINERAL_MET,5,Unspesified kidney failure,Disorders of mineral metabolism,53.35239216204587,29.585407641968143,96.21222001940191,6.764062841399051e-40,13
E4_GOITRENAS,E4_MINERAL_MET,1,Other and/or unspecified nontoxic goitre,Disorders of mineral metabolism,53.19274238007416,20.949154577990956,135.0635812714637,6.338286341658615e-17,6
AB1_OTHER_SEPSIS,E4_MINERAL_MET,1,Other septicaemia,Disorders of mineral metabolism,53.148273607856886,26.97466026097426,104.71824149653234,1.6165813012159308e-30,19
E4_HYPERPARA,E4_MINERAL_MET,5,Hyperparathyroidism,Disorders of mineral metabolism,52.829883157288776,36.39424547813146,76.68785319618281,1.1272782092581804e-96,50
AB1_SEPSIS,E4_MINERAL_MET,1,Septicaemia,Disorders of mineral metabolism,51.56233731812304,26.015549907537753,102.1955960630138,1.3662354812654978e-29,20
E4_MINERAL_MET,AB1_SEPSIS,1,Disorders of mineral metabolism,Septicaemia,51.45069767203944,29.98434946619213,88.28520004825648,2.0548744365567366e-46,16
E4_MINERAL_MET,VIT_DEF,5,Disorders of mineral metabolism,Vitamin deficiency,50.73488982529238,28.761495091591797,89.49566207832682,6.942192807378127e-42,14
E4_MINERAL_MET,E4_VIT_DEF,5,Disorders of mineral metabolism,Vitamin deficiency,50.73488982529238,28.761495091591797,89.49566207832682,6.942192807378127e-42,14
E4_MINERAL_MET,M13_OSTEOPOROSIS,1,Disorders of mineral metabolism,Osteoporosis,50.52583605533083,26.93546929813801,94.77689365028601,2.374870507310043e-34,12
C3_THYROID_GLAND,E4_MINERAL_MET,5,Malignant neoplasm of thyroid gland,Disorders of mineral metabolism,50.466470126007515,30.29302070410757,84.07430318211442,3.0331994724178996e-51,18
C3_ENDOCRINE,E4_MINERAL_MET,5,Malignant neoplasm of endocrine gland,Disorders of mineral metabolism,50.3314980676719,30.553200309381904,82.91307202140058,2.0061380322612477e-53,19
E4_MINERAL_MET,E4_PARATHYRO,0,Disorders of mineral metabolism,Disorders of parathyroid gland,49.73433574763686,42.007328120153296,58.88268221163036,0.0,147
E4_MINERAL_MET,C3_UNCERTAIN_SECONDARY,1,Disorders of mineral metabolism,Secondary uncertain malignant neoplasm,49.50281406731528,21.79265175803659,112.44747210166807,1.145872426701087e-20,7
E4_GOITREMULTINOD,E4_MINERAL_MET,1,Nontoxic multinodular goitre,Disorders of mineral metabolism,49.479305887431,24.947995956787675,98.13219928937319,5.88340765349476e-29,16
D3_BLOODOTHER,E4_MINERAL_MET,1,Other diseases of blood and blood-forming organs,Disorders of mineral metabolism,49.45209552391732,22.941884010167545,106.59585545035557,2.394197524184423e-23,11
R18_ENLARGED_LYMPH_NODES,E4_MINERAL_MET,1,Enlarged lymph nodes,Disorders of mineral metabolism,49.40446642626041,21.139194580531004,115.46330649283337,2.165290395269823e-19,8
E4_MINERAL_MET,I9_VHD,1,Disorders of mineral metabolism,Valvular heart disease including rheumatic fever,49.24660000655631,36.11450187986903,67.1538436352523,6.57211696241547e-134,47
E4_MINERAL_MET,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Disorders of mineral metabolism,Care involving use of rehabilitation procedures,48.16116835544787,25.992367171252813,89.23766435275373,7.697974931070326e-35,12
K11_DISLIVOTH,E4_MINERAL_MET,1,Other diseases of liver,Disorders of mineral metabolism,47.80052716693857,19.290430024293865,118.44683579161797,6.676868199985076e-17,7
E4_MINERAL_MET,HYPOTHY_REIMB,1,Disorders of mineral metabolism,"Hypothyroidism, drug reimbursement",47.56735472185861,33.77586106416322,66.99024581303243,2.6438087264963825e-108,39
E4_VOLUME,E4_MINERAL_MET,5,Volume depletion,Disorders of mineral metabolism,47.40774482928586,26.300040472501358,85.45592437960701,1.029407834449733e-37,13
