ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.137833349717224,0.10445897605119166,0.17120772338325635,5.743642168859116e-16,755
N02BE,Anilides,0.12242843344071826,0.08547888357965167,0.15937798330178485,8.344634596034012e-11,777
H02AB,Glucocorticoids,0.11484281765963142,0.08294560664180074,0.1467400286774621,1.703927171827797e-12,554
A11CC,Vitamin D and analogues,0.1139049119651212,0.08099874731665016,0.14681107661359225,1.164462524230944e-11,186
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.1115064963477197,0.07894768086720477,0.14406531182823462,1.9124998155817144e-11,432
H03AA,Thyroid hormones,0.09834649440531984,0.06652180497420311,0.13017118383643655,1.3876525303760445e-9,287
C07AB,"Beta blocking agents, selective",0.0926891182501467,0.062209216313998866,0.12316902018629453,2.5170895212815108e-9,521
C03CA,"Sulfonamides, plain",0.0799807771893845,0.051687279613176526,0.10827427476559247,3.0147534039551624e-8,337
C08CA,Dihydropyridine derivatives,0.07941532307361755,0.050630277342255864,0.10820036880497924,6.392419550300092e-8,406
N02AA,Natural opium alkaloids,0.07280583643189861,0.04358486059076199,0.10202681227303523,1.0424079744879773e-6,485
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06839633820697137,0.04107001890085382,0.09572265751308892,9.305830805895151e-7,352
N03AX,Other antiepileptics,0.06499657990961677,0.035910385661326025,0.09408277415790751,1.187586178055967e-5,283
C10AA,HMG CoA reductase inhibitors,0.05880765942247676,0.033726475652121696,0.08388884319283182,4.315120276850987e-6,479
M01AE,Propionic acid derivatives,0.04175048481508403,0.0219503510489015,0.061550618581266564,3.582951366668484e-5,828
B01AB,Heparin group,0.03932786826566041,0.0156319119503169,0.06302382458100392,0.0011419899374375975,304
J01DB,First-generation cephalosporins,0.03683670796077553,0.016326284241925122,0.05734713167962594,4.3128857117266255e-4,733
N06AX,Other antidepressants,0.0344291705762162,0.015100537775240154,0.05375780337719225,4.8075824349350733e-4,332
C09AA,"ACE inhibitors, plain",0.03376673549597148,0.015599612163652288,0.05193385882829067,2.694804943171903e-4,360
A10BA,Biguanides,0.03278399700087272,0.010661263539289388,0.05490673046245605,0.0036777887131622345,199
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.031812504961270464,0.01175551844032047,0.05186949148222046,0.0018786943360525133,125
A03FA,Propulsives,0.03155794081553387,0.01130476870282281,0.05181111292824493,0.002257980936274102,208
N05CF,Benzodiazepine related drugs,0.031551417414805744,0.014413194549969234,0.04868964027964225,3.0814562946758256e-4,326
J01MA,Fluoroquinolones,0.02869873444559085,0.011290613852008649,0.04610685503917305,0.0012326173547913967,503
M04AA,Preparations inhibiting uric acid production,0.02749420715194363,0.010130709741901382,0.04485770456198588,0.0019120783230107638,162
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02567341993205108,0.009662914770560006,0.04168392509354216,0.0016726561822185944,188
N05BA,Benzodiazepine derivatives,0.02332679719702854,0.008389729379451066,0.03826386501460601,0.002206899720307586,300
J01CA,Penicillins with extended spectrum,0.022764165025324003,0.00776392628613758,0.03776440376451043,0.002934949407504678,718
R03AC,Selective beta-2-adrenoreceptor agonists,0.019841176838990168,0.005338438503618719,0.03434391517436162,0.007329874862089845,404
C03DA,Aldosterone antagonists,0.018908450437726432,0.004633706811764903,0.03318319406368796,0.009425208081733515,87
N02AX,Other opioids,0.018331101725666658,0.005145469993706362,0.031516733457626955,0.006432936508074192,410
B01AA,Vitamin K antagonists,0.016506696601628172,0.0037845391023715765,0.029228854100884768,0.010988844705579771,159
R03BA,Glucocorticoids,0.01623980552299009,0.0038916220101633276,0.028587989035816858,0.00994578309959727,246
N06AB,Selective serotonin reuptake inhibitors,0.012619816348261774,0.0024123854058010433,0.022827247290722504,0.015383651882834406,297
R01AD,Corticosteroids,0.011419835144579756,7.112323936607958e-4,0.022128437895498718,0.03660188846481017,483
G04CA,Alpha-adrenoreceptor antagonists,0.010233442498100194,-0.0023791107208203568,0.022845995717020742,0.11177070144523676,170
C03AA,"Thiazides, plain",0.008894178167481745,0.0012881355206562483,0.016500220814307243,0.021909137358809054,105
G03CA,"Natural and semisynthetic estrogens, plain",6.229806994263766e-7,-0.0018728346080236096,0.0018740805694224625,0.9994799718802708,316
