prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Torticollis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",10.602601246996453,5.032118710996032,22.339527276485864,5.312006031287703e-10,7
M13_TORTICOLLIS,M13_LIMBPAIN,5,Torticollis,Pain in limb,8.214464404352968,4.65444147170744,14.49742699753586,3.706410184432499e-13,12
M13_TORTICOLLIS,K11_OTHFUNC,5,Torticollis,Other functional intestinal disroders,6.978112197253687,3.1266100157490664,15.574072107548934,2.1054072157505773e-6,6
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Torticollis,Persons encountering health services in other circumstances,6.189934208887887,3.6596476187703475,10.469665252425193,1.0581368178729666e-11,14
M13_TORTICOLLIS,F5_NEUROTIC,1,Torticollis,"Neurotic, stress-related and somatoform disorders",6.103619950223043,2.900901022683453,12.842277694224498,1.8770765185437898e-6,7
M13_TORTICOLLIS,KRA_PSY_ANXIETY,1,Torticollis,Anxiety disorders,6.10330652866291,2.9007607991179496,12.841579558764792,1.8781570090554689e-6,7
M13_TORTICOLLIS,M13_SOFTTISSUEOTH,5,Torticollis,"Other soft tissue disorders, not elsewhere classified",5.859121757589793,3.527075416485526,9.733080163187651,8.62723637822367e-12,15
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Torticollis,Persons encountering health services in other circumstances,5.598810546665671,3.0065236845300043,10.426220720877184,5.63556786743876e-8,10
M13_TORTICOLLIS,R18_GENERAL_SYMPTOMS_SIGNS,1,Torticollis,General symptoms and signs,5.507728355099853,2.749372576347158,11.033452466407587,1.4859073731110682e-6,8
M13_TORTICOLLIS,I9_VALVES,5,Torticollis,Valvular operations,5.335021787687164,2.5391906165923346,11.209263805997427,9.870345044231296e-6,7
M13_TORTICOLLIS,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Torticollis,"Pain, not elsewhere classified",5.138021791179214,2.66868958764637,9.89222127925155,9.735621901988346e-7,9
M13_TORTICOLLIS,M13_OTHERJOINT,1,Torticollis,Other joint disorders,4.867115844433535,2.4298787421931927,9.748970692156677,8.004435996153665e-6,8
M13_TORTICOLLIS,K11_INTESTOTH,5,Torticollis,Other diseases of intestines,4.6699319470822935,2.9002860810939968,7.5193493954064285,2.2765022719210853e-10,17
M13_TORTICOLLIS,K11_CONSTIPATION,5,Torticollis,Constipation,4.5997984559843115,2.297216578561102,9.2103400406976,1.648676817220172e-5,8
M13_TORTICOLLIS,PAIN,1,Torticollis,"Pain (limb, back, neck, head abdominally)",4.506655246348477,2.7581203165370187,7.363689461865309,1.8565585040574191e-9,16
M13_TORTICOLLIS,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Torticollis,"Pain, not elsewhere classified",4.2284134496005,2.4525235359597026,7.290238009384051,2.1250477846199345e-7,13
M13_TORTICOLLIS,PULM_INFECTIONS,1,Torticollis,COPD/asthma/ILD related infections,4.074920592482708,1.8278405860037243,9.084478133480829,5.936074305800462e-4,6
M13_TORTICOLLIS,E4_METABOLIA,5,Torticollis,Metabolic disorders,3.9877384782345473,1.789250689041872,8.887551793710806,7.173419699608114e-4,6
M13_TORTICOLLIS,M13_SOFTTISSUE,1,Torticollis,Soft tissue disorders,3.9731463074482103,1.7823991702463133,8.856541140673817,7.430537982722441e-4,6
M13_TORTICOLLIS,I9_CVD_HARD,5,Torticollis,Hard cardiovascular diseases,3.849510866568026,2.0013299012918093,7.40444336651353,5.3705324719722616e-5,9
M13_TORTICOLLIS,N14_URETHRAOTH,5,Torticollis,Other disorders of urethra and urinary system,3.7730663884651086,1.8847375363245416,7.553322251716311,1.7705052498842534e-4,8
M13_SHOULDER,M13_TORTICOLLIS,5,Shoulder lesions,Torticollis,3.7720956349522297,1.8929322000782571,7.516753890412677,1.6067937140594498e-4,10
M13_TORTICOLLIS,R18_DIZZI_GIDDI,5,Torticollis,Dizziness and giddiness,3.6505490931936473,1.8973977236304007,7.02357155584575,1.0517388807969152e-4,9
M13_TORTICOLLIS,N14_URINOTH,5,Torticollis,Other diseases of urinary system,3.616671877905559,2.0009847316558202,6.536939170749657,2.073371459788925e-5,11
M13_TORTICOLLIS,G6_SLEEPAPNO,5,Torticollis,Sleep apnoea,3.543974522697608,1.5899326048405726,7.89955208119601,0.0019758570774427646,6
M13_TORTICOLLIS,G6_SLEEPAPNO_INCLAVO,5,Torticollis,"Sleep apnoea, including avohilmo",3.543146429514642,1.5895613999002605,7.897704751618949,0.001979660982429799,6
M13_TORTICOLLIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Torticollis,Symptoms and signs involving the urinary system,3.5254864057854483,1.6789161724648505,7.403022617341669,8.7179084478447e-4,7
M13_TORTICOLLIS,M13_ARTHROPATHIES,1,Torticollis,Arthropathies,3.5103588126560084,1.75364622828,7.02685569921243,3.9067938809673845e-4,8
M13_TORTICOLLIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Torticollis,Persons encountering health services in other circumstances,3.497679850405324,2.2293356866275196,5.487627731128429,5.0712788036176345e-8,19
M13_SHOULDER,M13_TORTICOLLIS,0,Shoulder lesions,Torticollis,3.4812197668698355,1.901301357731639,6.373998007187981,5.296358068132291e-5,13
