prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_UNSMENDIS,F5_PSYTRANS,1,Unspecified mental disorder,Acute and transient psychotic disorders,319.20717498350257,168.70867962781816,603.959563821679,2.8117240146775098e-70,175
F5_UNSMENDIS,F5_PSYTRANS,5,Unspecified mental disorder,Acute and transient psychotic disorders,160.34991291295017,115.48725188697478,222.64011093063888,5.882616739992403e-202,337
F5_PSYTRANS,F5_ALZHDEMENT,1,Acute and transient psychotic disorders,Dementia in Alzheimer disease,127.20721508096935,45.27378995853937,357.41817911588095,3.799293024656728e-20,6
F5_PSYTRANS,F5_DELIRIUM,1,Acute and transient psychotic disorders,"Delirium, not induced by alcohol and other psychoactive substances",121.36289848372228,59.94100689620776,245.72415264686055,1.4823831691708594e-40,16
F5_PSYTRANS,G6_AD_WIDE,1,Acute and transient psychotic disorders,"Alzheimer’s disease, wide definition",118.6021177377296,57.56986764813711,244.3372358930453,2.3250697341724584e-38,12
F5_PSYTRANS,F5_DEMENTIA,1,Acute and transient psychotic disorders,Dementia,106.16966259228151,60.37259065552507,186.70719829259684,5.261805712871504e-59,19
F5_PSYTRANS,F5_DEMENTIA_INCLAVO,1,Acute and transient psychotic disorders,"Dementia, including avohilmo",106.16281610617264,60.36873663150336,186.69503707505962,5.279397226487728e-59,19
F5_PSYTRANS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,1,Acute and transient psychotic disorders,Other symptoms and signs involving general sensations and perceptions,101.05939189048206,38.44006377079489,265.68636176492083,8.025658202900401e-21,10
F5_PSYTRANS,F5_MENTORG,1,Acute and transient psychotic disorders,Other mental disorders due to brain damage and dysfunction and to physical disease,100.20603032157669,43.41458636544332,231.28743939390088,3.5934893445987854e-27,11
F5_PSYTRANS,F5_ORGANIC,1,Acute and transient psychotic disorders,"Organic, including symptomatic, mental disorders",93.56198286899438,62.25848781717624,140.6048387182789,9.868577658337566e-106,36
F5_UNSMENDIS,F5_PSYTRANS,15,Unspecified mental disorder,Acute and transient psychotic disorders,89.46609921264562,73.83584191315866,108.40511465611773,0.0,507
F5_PSYTRANS,G6_ALZHEIMER_INCLAVO,1,Acute and transient psychotic disorders,"Alzheimer disease, including avohilmo",89.43275234129156,38.59391498843651,207.24036920678336,1.0684770907354939e-25,8
F5_PSYTRANS,F5_DEMNAS,1,Acute and transient psychotic disorders,Unspecified dementia,78.87008569396887,34.52197799611539,180.18928168235192,3.7034526568135045e-25,8
F5_PSYTRANS,F5_DISSOCIATIVE,1,Acute and transient psychotic disorders,Dissociative [conversion] disorders,76.00590262207194,27.554205842418014,209.6557333727508,5.971742296994394e-17,8
F5_PSYTRANS,F5_Dementia_U,1,Acute and transient psychotic disorders,Undefined dementia,74.9142375702091,32.992449261160935,170.10386062281245,5.94745933196977e-25,8
F5_PSYTRANS,KRA_PSY_DEMENTIA,1,Acute and transient psychotic disorders,Any dementia,74.59216902895176,41.77092779473612,133.20249212048557,4.000856320648333e-48,16
F5_PSYTRANS,F5_UNSMENDIS,0,Acute and transient psychotic disorders,Unspecified mental disorder,74.18761443263998,69.4202178468083,79.28240944664648,0.0,1071
F5_PSYTRANS,RX_CODEINE_TRAMADOL,5,Acute and transient psychotic disorders,Codeine or tramadol medication,71.42543496081876,43.00721404589732,118.62179107667215,4.134422254525182e-61,28
F5_PSYTRANS,G6_ALZHEIMER,1,Acute and transient psychotic disorders,Alzheimer disease,67.26926725374632,26.520971971422924,170.6255080595058,7.814152458357368e-19,6
F5_PSYTRANS,F5_HABIT,1,Acute and transient psychotic disorders,Habit and impulse disorders,66.14246870272058,20.17855317199261,216.80574066938226,4.500622937036381e-12,6
F5_UNSMENDIS,F5_PSYTRANS,0,Unspecified mental disorder,Acute and transient psychotic disorders,63.14297342316802,54.02463981162372,73.80030864844505,0.0,536
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_PSYTRANS,1,Other symptoms and signs involving general sensations and perceptions,Acute and transient psychotic disorders,59.45113337450701,30.878341794080434,114.4633116338843,2.3595464975827088e-34,10
F5_PSYTRANS,G6_NEURODEG,1,Acute and transient psychotic disorders,Other degenerative diseases of the nervous system,55.32812795121502,25.047315544373976,122.21675960295136,3.227831640110388e-23,8
F5_PSYTRANS,F5_MANIA,1,Acute and transient psychotic disorders,Manic episode,55.03265516660598,28.054940196372137,107.95222208594114,2.0593085779862647e-31,16
F5_CANNABIS,F5_PSYTRANS,1,Mental and behavioural disorders due to cannabinoids,Acute and transient psychotic disorders,54.773905168298626,33.84598681459112,88.64213957834387,1.000912590272771e-59,21
F5_PSYTRANS,F5_MOODOTH,1,Acute and transient psychotic disorders,Other and unspecidied mood [affective] disorders,53.23985619994791,27.88628975197328,101.64429593903071,2.0052352467613102e-33,17
F5_PSYTRANS,OTHER_DRUGADVERS_SECONDA_PARKINSONI,5,Acute and transient psychotic disorders,Other drug-induced secondary parkinsonism,52.975260169619546,20.44892675536711,137.238409800764,2.981467900314573e-16,7
F5_DELIRIUM,F5_PSYTRANS,1,"Delirium, not induced by alcohol and other psychoactive substances",Acute and transient psychotic disorders,51.38525951972337,28.65747499862953,92.13808599800205,6.503342895351132e-40,13
F5_PSYTRANS,F5_STIMUL,1,Acute and transient psychotic disorders,"Mental and behavioural disorders due to use of other stimulants, including caffeine",50.30624516283165,27.618099288489507,91.63260208270954,1.5073701230670371e-37,20
F5_PSYTRANS,F5_MANIA,5,Acute and transient psychotic disorders,Manic episode,48.75976161044455,34.72510548026353,68.46672801782195,1.4755755292930939e-111,58
F5_PSYTRANS,F5_OTHERSUB,1,Acute and transient psychotic disorders,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,47.74827821226781,30.06906698892089,75.82204240245198,2.441609411770773e-60,32
F5_PSYTRANS,F5_BIPO,1,Acute and transient psychotic disorders,Bipolar affective disorders,46.66141420669254,33.18873803928011,65.60320471334664,2.6875507527751834e-108,56
F5_PSYTRANS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Acute and transient psychotic disorders,Other symptoms and signs involving general sensations and perceptions,45.28055755945204,26.87676270802352,76.28630408984351,1.4817833621112474e-46,23
F5_PSYTRANS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Acute and transient psychotic disorders,Persons encountering health services in other circumstances,45.23686190621964,30.100270869685943,67.98522458425094,3.961975503804346e-75,39
F5_STIMUL,F5_PSYTRANS,1,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Acute and transient psychotic disorders,44.473844165168195,24.774024646985417,79.83857459624933,5.0560019158956856e-37,13
F5_PSYTRANS,F5_OPIOIDS,1,Acute and transient psychotic disorders,Mental and behavioural disorders due to opioids,43.90897280634933,19.250553756989266,100.15285363979362,2.472614103681599e-19,10
F5_PSYTRANS,F5_DISPER,5,Acute and transient psychotic disorders,Dissocial personality disorder,43.54749533168497,26.418838781172827,71.78151793009796,1.4612309270859306e-49,27
