ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.32965854173606696,0.27595367185181563,0.3833634116203183,2.437749961143752e-33,2721
N05AX,Other antipsychotics,0.2008518399967701,0.15603003331584947,0.2456736466776907,1.591813349085048e-18,2127
N05BA,Benzodiazepine derivatives,0.1119677546468814,0.07496488392405189,0.1489706253697109,3.014536290657123e-9,2152
N06AX,Other antidepressants,0.09931696102402396,0.06046746271969883,0.1381664593283491,5.424646043346904e-7,1596
N05CF,Benzodiazepine related drugs,0.07872403714379553,0.043750712891060764,0.11369736139653029,1.024633316680049e-5,1503
N06AB,Selective serotonin reuptake inhibitors,0.06808833022360458,0.040966362805834,0.09521029764137516,8.633175062108515e-7,2200
A02BC,Proton pump inhibitors,0.06589645290671085,0.03063946043576505,0.10115344537765666,2.4898368220622975e-4,1850
C07AB,"Beta blocking agents, selective",0.05826209137090513,0.02558489989424207,0.09093928284756819,4.7477348998536484e-4,1228
C10AA,HMG CoA reductase inhibitors,0.05759359419019872,0.02150845193816287,0.09367873644223457,0.0017584890667427574,1124
N02BE,Anilides,0.046699931729552335,0.01416078037405731,0.07923908308504736,0.004908524718340229,2116
M01AE,Propionic acid derivatives,0.03337312355428479,0.01049199283870127,0.05625425426986831,0.004253202877424028,2569
J01DB,First-generation cephalosporins,0.032196593298171185,0.0059282257665667325,0.05846496082977563,0.01629094449679161,2223
N03AX,Other antiepileptics,0.030486826448708967,0.007159012614762726,0.05381464028265521,0.010422143801146764,882
C09AA,"ACE inhibitors, plain",0.02879741095176985,0.005679580602059801,0.0519152413014799,0.014625087049019212,691
J01CA,Penicillins with extended spectrum,0.025813124293072167,0.004549304873169922,0.04707694371297441,0.017343963699199348,2201
N03AG,Fatty acid derivatives,0.02367056305309028,0.004530190251028004,0.042810935855152554,0.015354934716245069,1021
C08CA,Dihydropyridine derivatives,0.02306834082187676,0.003025150044800886,0.04311153159895263,0.02408153932452629,609
H03AA,Thyroid hormones,0.01902634002793741,6.600099027068256e-4,0.037392670153167995,0.04231241418752062,571
N05AB,Phenothiazines with piperazine structure,0.010327554566544708,0.0011511056547456426,0.019504003478343773,0.027393457517930438,1030
N05AD,Butyrophenone derivatives,0.0035352809658665647,-0.0014160343523833222,0.008486596284116452,0.16167611675344307,693
