ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.36255860278156177,0.30491642147693265,0.4202007840861909,6.39876815357915e-35,808
A02BC,Proton pump inhibitors,0.2850540666901364,0.22679791827763618,0.3433102151026366,8.765363659048177e-22,865
M01AE,Propionic acid derivatives,0.18749398024623826,0.14027713383308527,0.23471082665939125,7.083073462575089e-15,1050
N02BE,Anilides,0.18294995727060795,0.1234004089012656,0.2424995056399503,1.7273073826802348e-9,840
M01AH,Coxibs,0.14846126328249773,0.09958834564357646,0.197334180921419,2.618395396155181e-9,706
A07EC,Aminosalicylic acid and similar agents,0.13719086801635902,0.09362945304979922,0.18075228298291882,6.710861257453888e-10,454
J01DB,First-generation cephalosporins,0.12525275503741434,0.07592581253365255,0.17457969754117614,6.460973426982605e-7,881
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.12027065889399592,0.07287241986292887,0.16766889792506295,6.578807689134936e-7,367
L04AX,Other immunosuppressants,0.09559977253202796,0.050502678241102376,0.14069686682295354,3.2537817628658386e-5,356
N02AA,Natural opium alkaloids,0.08373551365628086,0.04038385369730778,0.12708717361525396,1.5320218244592037e-4,550
J01MA,Fluoroquinolones,0.0676181621255544,0.03448740905324694,0.10074891519786186,6.327315828770566e-5,580
N03AX,Other antiepileptics,0.056133828814657366,0.018495798543988147,0.09377185908532659,0.0034648895582931024,287
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05573811963150343,0.022340566552790223,0.08913567271021663,0.001071302639962543,347
C07AB,"Beta blocking agents, selective",0.054221389270967736,0.024399399448906216,0.08404337909302925,3.657901550389986e-4,444
C10AA,HMG CoA reductase inhibitors,0.0516626573982933,0.018893563253088434,0.08443175154349816,0.0020010904449172056,400
C08CA,Dihydropyridine derivatives,0.05136735979099663,0.01732274748639362,0.08541197209559964,0.003103491643594493,314
C09AA,"ACE inhibitors, plain",0.04236951029831811,0.010562262253615,0.07417675834302123,0.009031511935786432,296
N02AX,Other opioids,0.036936778563044614,0.009480991141690043,0.06439256598439919,0.008368617794486253,439
J01AA,Tetracyclines,0.03441773382544,0.011149418742024582,0.05768604890885542,0.0037415416266791796,820
N06AB,Selective serotonin reuptake inhibitors,0.03181937507453336,0.00529643877552911,0.05834231137353761,0.01870302464783192,316
M01AB,Acetic acid derivatives and related substances,0.031585662325115726,0.011668403822165257,0.05150292082806619,0.0018819625590109949,725
P01BA,Aminoquinolines,0.030414615838085874,0.00823854973926572,0.052590681936906025,0.007184857990349285,228
C03CA,"Sulfonamides, plain",0.028863518842858243,0.0029957497737418473,0.05473128791197464,0.028743410210075575,183
H03AA,Thyroid hormones,0.0283843675601342,0.004347604496013388,0.05242113062425501,0.020639690559700264,133
N05CF,Benzodiazepine related drugs,0.024476206642911964,0.0017967052008249808,0.04715570808499894,0.03440658125262055,301
M04AA,Preparations inhibiting uric acid production,0.02278583652042868,0.0027608348723244455,0.042810838168532914,0.02573257470576248,125
J01FA,Macrolides,0.01925792096042724,0.0030884085372279817,0.0354274333836265,0.019576678619052292,811
M01AC,Oxicams,0.018422131030415748,0.0011116340887950583,0.03573262797203644,0.036990763888383335,421
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",7.246180081754178e-4,-7.02286981697996e-4,0.0021515229980488314,0.3195724003540701,344
