prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEU_ARTHRITIS_OTH,RHEUMA_ARHTROPAT_REACTIVE,1,Other arthritis (FG),"Reactive arthropathies, FINNGEN",118.68996273602507,82.61904743810659,170.50919480562172,2.977622771581668e-147,103
RX_PARACETAMOL_NSAID,RHEUMA_ARHTROPAT_REACTIVE,1,Paracetamol of NSAID medication,"Reactive arthropathies, FINNGEN",114.78640087941496,16.042146642143898,821.3313417940994,2.3108700179177176e-6,133
RHEUMA_ARHTROPAT_REACTIVE,GOUT_NOS,1,"Reactive arthropathies, FINNGEN","Gout, unspecified",93.92101232977261,46.91197500282125,188.0363501327497,1.1804550242111153e-37,11
RHEUMA_ARHTROPAT_REACTIVE,I9_VALVES,1,"Reactive arthropathies, FINNGEN",Valvular operations,89.39084845669133,57.03739878109825,140.09621684317094,1.558625661966883e-85,26
M13_POLYARTHRITIS,RHEUMA_ARHTROPAT_REACTIVE,1,"Polyarthritis, unspecified","Reactive arthropathies, FINNGEN",81.13343919588335,41.52537570737471,158.52078021254502,7.154084608255235e-38,10
M13_POLYARTHROPATHIES,RHEUMA_ARHTROPAT_REACTIVE,1,Polyarthropathies,"Reactive arthropathies, FINNGEN",78.40938087527206,51.352140363456066,119.72297485030691,9.779018077777688e-91,127
RHEUMA_ARHTROPAT_REACTIVE,M13_ANKYLOSPON_STRICT,1,"Reactive arthropathies, FINNGEN","Ankylosing spondylitis, strict definition",72.41311876862152,28.549216805321418,183.670879854788,1.9173469095281806e-19,6
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_NOS,1,"Reactive arthropathies, FINNGEN",Other/unspecified rheumatoid arthritis,70.08221922927612,33.171036755616306,148.0664438764861,8.416146730581617e-29,9
RHEUMA_ARHTROPAT_REACTIVE,M13_SPONDYLINFLAMNAS,5,"Reactive arthropathies, FINNGEN",Other specified/unspecified inflammatory spondylopathies,67.70184095222939,41.11109591355843,111.49153693101414,1.3154702531393161e-61,20
M13_PYOGARTH,RHEUMA_ARHTROPAT_REACTIVE,1,Pyogenic arthritis,"Reactive arthropathies, FINNGEN",64.6293831132003,37.65508241855362,110.9267831408258,1.1065081182570538e-51,17
RHEUMA_ARHTROPAT_REACTIVE,M13_POLYARTHROPATHIES,1,"Reactive arthropathies, FINNGEN",Polyarthropathies,64.08477205437171,52.553941947686354,78.1455749475246,0.0,117
RHEUMA_ARHTROPAT_REACTIVE,PSOR_ENTE_ARTHR,1,"Reactive arthropathies, FINNGEN",Psoriatic and enteropathic arthropathies,61.22209215630265,37.2154889519506,100.71463988647557,4.985334511319742e-59,20
RHEUMA_ARHTROPAT_REACTIVE,M13_POLYMYALGIA,1,"Reactive arthropathies, FINNGEN",Polymyalgia rheumatica,58.62975052501555,24.201437057686135,142.03485679102937,1.9108920834172158e-19,6
RHEUMA_ARHTROPAT_REACTIVE,M13_ARTHRITISNAS,5,"Reactive arthropathies, FINNGEN",Ohter specific/unspecified arthritis,56.84192025386092,46.688132098481205,69.2039658243554,0.0,119
RHEUMA_ARHTROPAT_REACTIVE,M13_PSORIARTH,1,"Reactive arthropathies, FINNGEN",Psoriatic arthropathies,56.66953505179182,33.16578724537831,96.82978966325541,2.260033915372938e-49,17
RHEUMA_ARHTROPAT_REACTIVE,M13_POLYARTHRITIS,1,"Reactive arthropathies, FINNGEN","Polyarthritis, unspecified",56.11863424447994,27.959468000630736,112.63809130397875,9.30676305621187e-30,10
RHEUMA_ARHTROPAT_REACTIVE,K11_REIMB_202,5,"Reactive arthropathies, FINNGEN",KELA_REIMBURSEMENT_202,55.84643336966127,48.10897754444459,64.82831852393345,0.0,204
M13_MONOARTHRITIS,RHEUMA_ARHTROPAT_REACTIVE,1,"Monoarthritis, not elsewhere classified","Reactive arthropathies, FINNGEN",55.36533214733582,27.49521117754075,111.48559594583877,2.593673812824325e-29,9
RHEUMA_ARHTROPAT_REACTIVE,STILL_ADULT,1,"Reactive arthropathies, FINNGEN",Adult-onset Still disease,55.34448809489987,36.33991367213544,84.28782715670448,4.893011906262183e-78,27
RHEUMA_ARHTROPAT_REACTIVE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Reactive arthropathies, FINNGEN",Care involving use of rehabilitation procedures,52.54513173904633,30.406606627698192,90.80233461364523,9.829684085280901e-46,16
RHEUMA_ARHTROPAT_REACTIVE,M13_MONOARTHRITIS,1,"Reactive arthropathies, FINNGEN","Monoarthritis, not elsewhere classified",52.474617692799264,22.920097727635902,120.13847125465378,7.176463782842887e-21,7
RHEUMA_ARHTROPAT_REACTIVE,M13_PYOGARTH,1,"Reactive arthropathies, FINNGEN",Pyogenic arthritis,50.10999991514667,20.68713653723311,121.38036054321154,4.259459804726326e-18,6
RHEUMA_ARHTROPAT_REACTIVE,RHEU_ARTHRITIS_OTH,5,"Reactive arthropathies, FINNGEN",Other arthritis (FG),48.166050509821716,39.808848336922644,58.277707560882405,0.0,123
RHEUMA_ARHTROPAT_REACTIVE,M13_PSORIARTH_ICD10,1,"Reactive arthropathies, FINNGEN","Psoriatic arthropathies, ICD10",47.53132676174216,28.074320900738332,80.47307828814093,7.550128347038996e-47,17
