prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISECZEMA,ATOPIC_STRICT_REIMB,1,Dermatitis and eczema,"Atopic dermatitis, strict definition with reimbursement",6780.675072416875,952.8889006866409,48250.69785634478,1.2365765092037659e-18,433
L12_DERMATITISECZEMA,ATOPIC_STRICT_REIMB,5,Dermatitis and eczema,"Atopic dermatitis, strict definition with reimbursement",1273.570025925927,633.8849483402488,2558.7933822753266,1.0088431186182497e-89,609
L12_DERMATITISECZEMA,ATOPIC_STRICT_REIMB,15,Dermatitis and eczema,"Atopic dermatitis, strict definition with reimbursement",429.614034650327,307.186418548023,600.8345669737952,6.631454254969731e-275,775
L12_DERMATITISECZEMA,ATOPIC_STRICT_REIMB,0,Dermatitis and eczema,"Atopic dermatitis, strict definition with reimbursement",377.7879831697815,281.45359897152514,507.0951686140301,0.0,808
ATOPIC_STRICT_REIMB,L12_EXFOLIATIVE,5,"Atopic dermatitis, strict definition with reimbursement",Exfoliative dermatitis,194.2474165540593,84.14479997034094,448.4181892550211,5.202512071082214e-35,20
ATOPIC_STRICT_REIMB,L12_EXFOLIATIVE,15,"Atopic dermatitis, strict definition with reimbursement",Exfoliative dermatitis,127.63996576656312,78.90260870105395,206.4819038191292,6.6039634451087e-87,44
L12_EXFOLIATIVE,ATOPIC_STRICT_REIMB,5,Exfoliative dermatitis,"Atopic dermatitis, strict definition with reimbursement",123.19532610220094,73.89821455731037,205.37828233532392,4.2696167943023126e-76,15
ATOPIC_STRICT_REIMB,ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,1,"Atopic dermatitis, strict definition with reimbursement",Allergic contact dermatitis due to drugs in contact with skin,97.07832843044442,44.884795771980336,209.96423596812613,3.063392136840575e-31,19
ATOPIC_STRICT_REIMB,L12_ALLERGICCONTACT,1,"Atopic dermatitis, strict definition with reimbursement",Alergic contact dermatitis,89.32654132137661,68.3121263700479,116.80548401049585,2.329379085129406e-236,173
ATOPIC_STRICT_REIMB,L12_EXFOLIATIVE,0,"Atopic dermatitis, strict definition with reimbursement",Exfoliative dermatitis,84.74958479405623,56.7369908690293,126.59275743658789,2.815432622542465e-104,50
L12_EXFOLIATIVE,ATOPIC_STRICT_REIMB,15,Exfoliative dermatitis,"Atopic dermatitis, strict definition with reimbursement",84.06336199205924,51.31502844096731,137.71109641958878,2.576360127290646e-69,16
L12_EXFOLIATIVE,ATOPIC_STRICT_REIMB,0,Exfoliative dermatitis,"Atopic dermatitis, strict definition with reimbursement",80.29361843400179,49.021670467521574,131.51459547867626,5.727280372930506e-68,16
ATOPIC_STRICT_REIMB,L12_INTERNALSUBSTANCEDERM,1,"Atopic dermatitis, strict definition with reimbursement",Dermatitis due to substances taken internally,57.12988547281999,38.79830901628882,84.122836713509,2.6130014268330868e-93,74
ATOPIC_STRICT_REIMB,L12_OTHACUSKINSUN,1,"Atopic dermatitis, strict definition with reimbursement",Other acute skin changes due to ultraviolet radiation,47.92644770781925,15.382384879718327,149.32303461726877,2.490463533023205e-11,6
ATOPIC_STRICT_REIMB,NIV,15,"Atopic dermatitis, strict definition with reimbursement",Non-invasive ventilation,41.293035489086186,22.092871691406057,77.17940898403926,2.0426082505001157e-31,16
ATOPIC_STRICT_REIMB,L12_IMPETIGO,1,"Atopic dermatitis, strict definition with reimbursement",Impetigo,36.40896799522128,13.523930830264941,98.01979669331676,1.1235082705355127e-12,9
ATOPIC_STRICT_REIMB,CPAP,5,"Atopic dermatitis, strict definition with reimbursement",Continuous positive airway pressure,34.742115141414516,17.67831386920455,68.276566047507,7.590304540128828e-25,13
ATOPIC_STRICT_REIMB,L12_DERM_NAS,1,"Atopic dermatitis, strict definition with reimbursement",Other and unspecified dermatitis,33.610004339465014,26.368431219500327,42.8403336662462,2.67346945295661e-177,109
L12_INFECT_DERM,ATOPIC_STRICT_REIMB,1,Infective dermatitis,"Atopic dermatitis, strict definition with reimbursement",33.3537680864309,24.722958912111338,44.99760119806838,1.2692456094959167e-116,50
L12_DYSHIDROSIS,ATOPIC_STRICT_REIMB,1,Dyshidrosis [pompholyx],"Atopic dermatitis, strict definition with reimbursement",31.796119322671693,15.033475530406072,67.24946616215153,1.4075167380634672e-19,7
ATOPIC_STRICT_REIMB,L12_DERM_NUMMULAR,1,"Atopic dermatitis, strict definition with reimbursement",Nummular dermatitis,31.735912061719652,19.449786444550337,51.78299089609813,1.447251910433943e-43,25
L12_DERM_NAS,ATOPIC_STRICT_REIMB,1,Other and unspecified dermatitis,"Atopic dermatitis, strict definition with reimbursement",31.26957368983245,26.260318277121165,37.234363590929526,0.0,233
L12_DERMATITISNAS,ATOPIC_STRICT_REIMB,1,Other and unspecified dermatitis,"Atopic dermatitis, strict definition with reimbursement",30.928175229461527,26.113556913800938,36.630476123256216,0.0,271
L12_PRURIGONOD,ATOPIC_STRICT_REIMB,1,Prurigo nodularis,"Atopic dermatitis, strict definition with reimbursement",30.43332704029848,14.384930925518505,64.38594662270707,4.1237378670887467e-19,7
ATOPIC_STRICT_REIMB,ILD_INSUFFICIENCY,5,"Atopic dermatitis, strict definition with reimbursement",ILD-related respiratory insufficiency,29.184011397449776,12.08218125866797,70.49277800193974,6.485973683413811e-14,7
ATOPIC_STRICT_REIMB,L12_OTHERCONTACT,1,"Atopic dermatitis, strict definition with reimbursement",Other contact dermatitis,27.133074946831638,16.558228476959854,44.46150487020892,3.312317398843065e-39,28
L12_FOODDERMAT,ATOPIC_STRICT_REIMB,1,Dermatitis due to ingested food,"Atopic dermatitis, strict definition with reimbursement",26.414521569469798,17.758367307539555,39.2900393184094,9.48867448665267e-59,27
ATOPIC_STRICT_REIMB,L12_DERMATITISNAS,1,"Atopic dermatitis, strict definition with reimbursement",Other and unspecified dermatitis,25.233948697170614,20.47549547948244,31.098254373844036,2.1327782336947632e-201,130
ATOPIC_STRICT_REIMB,L12_FOODDERMAT,5,"Atopic dermatitis, strict definition with reimbursement",Dermatitis due to ingested food,24.367050500992022,18.20686633526326,32.61149607980082,2.626169441964171e-102,108
ATOPIC_STRICT_REIMB,I9_VALVES,1,"Atopic dermatitis, strict definition with reimbursement",Valvular operations,23.82165550667068,15.22407135190008,37.27460663849745,8.361108439292399e-44,26
ATOPIC_STRICT_REIMB,L12_INFECT_DERM,1,"Atopic dermatitis, strict definition with reimbursement",Infective dermatitis,23.454614436924615,15.23527693575479,36.108233588701644,1.3653712813450559e-46,30
CHILDHOOD_ALLERGY,ATOPIC_STRICT_REIMB,1,Childhood allergy (age < 16),"Atopic dermatitis, strict definition with reimbursement",23.34832074168591,17.220964072167924,31.655839892128235,1.7072535001307026e-91,57
L12_DERM_NUMMULAR,ATOPIC_STRICT_REIMB,1,Nummular dermatitis,"Atopic dermatitis, strict definition with reimbursement",22.816090589510864,14.351996751970699,36.27188598111167,6.471610167857355e-40,19
ATOPIC_STRICT_REIMB,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Atopic dermatitis, strict definition with reimbursement","Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.71223628653017,15.877613337415482,32.48886757555628,1.5420682958444173e-65,48
ATOPIC_STRICT_REIMB,L12_ALLERGICCONTACT,5,"Atopic dermatitis, strict definition with reimbursement",Alergic contact dermatitis,22.442219663670258,18.9154721131026,26.626521422299124,1.371784237296751e-278,208
ATOPIC_STRICT_REIMB,L12_DYSHIDROSIS,1,"Atopic dermatitis, strict definition with reimbursement",Dyshidrosis [pompholyx],22.1374183690909,8.523999820878407,57.49240994208062,2.006994604141933e-10,7
