prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_AMD,H7_RETINOPATPREMAT,15,Age-related macular degeneration (whether dry or wet),Retinopathy of prematurity,131.1094639538972,50.332701140016134,341.52133998252486,1.8182279006564134e-23,10
H7_AMD,H7_RETINOPATPREMAT,0,Age-related macular degeneration (whether dry or wet),Retinopathy of prematurity,127.97756532749898,49.36486193553305,331.7796623951485,1.815469957828122e-23,10
H7_AMD,H7_RETINOPATPREMAT,5,Age-related macular degeneration (whether dry or wet),Retinopathy of prematurity,105.04714998255527,33.034521963465686,334.041574195063,3.1273047119147375e-15,6
H7_MACULADEGEN,H7_RETINOPATPREMAT,15,Degeneration of macula and posterior pole,Retinopathy of prematurity,103.05436440417456,43.805860287473415,242.4379284655968,2.4113625692290754e-26,14
H7_MACULADEGEN,H7_RETINOPATPREMAT,0,Degeneration of macula and posterior pole,Retinopathy of prematurity,99.3129192943187,42.59989907855793,231.52768321285276,1.783778873458921e-26,14
H7_MACULADEGEN,H7_RETINOPATPREMAT,5,Degeneration of macula and posterior pole,Retinopathy of prematurity,87.89567991486922,31.294667598753225,246.8679535680685,1.972018455242747e-17,9
H7_RETINOPATPREMAT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Retinopathy of prematurity,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,35.898220621419604,17.894861142308663,72.01409575273517,6.70242447474343e-24,8
DM_RETINOPATHY,H7_RETINOPATPREMAT,5,Diabetic retinopathy,Retinopathy of prematurity,32.69207030548031,12.217778505738627,87.47674222089313,3.805628206355574e-12,10
DM_RETINOPATHY,H7_RETINOPATPREMAT,15,Diabetic retinopathy,Retinopathy of prematurity,30.27857668172216,14.559377960216963,62.969187857890276,6.899305635462934e-20,16
DM_RETINOPATHY,H7_RETINOPATPREMAT,0,Diabetic retinopathy,Retinopathy of prematurity,28.57308979262779,14.346783096818733,56.90623847785117,1.461725972413242e-21,17
H7_RETINOPATPREMAT,PULM_INFECTIONS,1,Retinopathy of prematurity,COPD/asthma/ILD related infections,26.064857852847364,13.0114699814915,52.213686528542574,3.6282077883360533e-20,8
H7_RETINOPATPREMAT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Retinopathy of prematurity,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,19.15794130162045,11.536202815001957,31.815209978715373,3.7387934366201875e-30,15
H7_RETINOPATPREMAT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Retinopathy of prematurity,Other special examinations and investigations of persons without complaint or reported diagnosis,15.939633021214206,7.15292900595475,35.51998078541947,1.2641142100411632e-11,6
H7_RETINOPATPREMAT,J10_PNEUMONIA,5,Retinopathy of prematurity,All pneumoniae,14.365773990814489,6.8413837645762055,30.165748546916394,1.9146220034622962e-12,7
H7_RETINOPATPREMAT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Retinopathy of prematurity,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,14.160472200078699,9.227632904259783,21.730272000377845,7.284237008359813e-34,21
H7_RETINOPATPREMAT,PULM_PNEUMONIA_SEPSIS,5,Retinopathy of prematurity,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,14.053737621836692,6.6929301881740235,29.50987618134896,2.894526727478986e-12,7
H7_RETINOPATPREMAT,J10_INFLUPNEU,5,Retinopathy of prematurity,Influenza and pneumonia,13.283059454089832,6.326534160854038,27.888835178132844,8.22000280035566e-12,7
H7_RETINOPATPREMAT,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Retinopathy of prematurity,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,13.028471526550753,8.574705150605165,19.79555767071059,2.5300052260801398e-33,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_RETINOPATPREMAT,5,Persons encountering health services for examination and investigation,Retinopathy of prematurity,11.52711519673958,2.5228994932740036,52.66733181925989,0.001611344118312958,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_RETINOPATPREMAT,15,Persons encountering health services for examination and investigation,Retinopathy of prematurity,9.078545903594307,3.331566430685333,24.73911219795622,1.6110343092943036e-5,17
