prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,E4_DM1NOCOMP,1,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes without complications,22327.334475740787,5556.959898230072,89709.09884564432,3.19777714299675e-45,714
KELA_DIAB_INSUL,E4_DM1NOCOMP,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes without complications,4468.968363380741,2566.2533135005283,7782.426671533585,8.222113659201953e-194,1020
KELA_DIAB_INSUL,E4_DM1NOCOMP,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes without complications,2267.705608351922,1708.2888400488434,3010.315706332031,0.0,1483
KELA_DIAB_INSUL,E4_DM1NOCOMP,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes without complications,2103.4001954289574,1638.393120315211,2700.385107378493,0.0,1544
DM_OTHER_WIDE,E4_DM1NOCOMP,1,"Other diabetes, wide definition",Type 1 diabetes without complications,310.13109366135774,215.6329010671867,446.0418367493084,3.356262453934836e-210,378
DM_OTHER_WIDE,E4_DM1NOCOMP,0,"Other diabetes, wide definition",Type 1 diabetes without complications,247.07315232828523,205.95906555582363,296.3945405204328,0.0,1173
DM_OTHER_WIDE,E4_DM1NOCOMP,15,"Other diabetes, wide definition",Type 1 diabetes without complications,237.88603611544193,196.56985342969776,287.8862917754395,0.0,1114
DM_OTHER_WIDE,E4_DM1NOCOMP,5,"Other diabetes, wide definition",Type 1 diabetes without complications,211.20874149893547,164.38675387344065,271.36695283798946,0.0,662
E4_DM1NOCOMP,G6_DIABETNEUR,1,Type 1 diabetes without complications,Diabethic neuropathy,188.83880955306995,107.3343099748303,332.2338961491703,7.094894302310229e-74,42
E4_DM1NOCOMP,DM_NEUROPATHY,1,Type 1 diabetes without complications,Diabetic neuropathy,188.8341571724608,107.33080331599696,332.2283800490198,7.139549263035142e-74,42
E4_DM1NOCOMP,E4_DM2KETO,1,Type 1 diabetes without complications,Type 2 diabetes with ketoacidosis,178.774939694021,47.28764204762136,675.8738156242772,2.115403902833901e-14,8
E4_DM1NOCOMP,E4_DMNASOTHCOMP,5,Type 1 diabetes without complications,Unspecified diabetes with other specified complications,172.55877558897086,53.25068805359242,559.17645613888,8.961579418056698e-18,10
E4_DM1NOCOMP,H7_RETINOPATHYDIAB_NAS,1,Type 1 diabetes without complications,Other diabetic retinopathy,160.52404917565121,95.5426691947905,269.70117729505404,5.085646914503949e-82,46
E4_DM1NOCOMP,DM_RETINA_NOS,1,Type 1 diabetes without complications,Unspecified diabetic retinopathy,147.28489358015946,100.75885152956026,215.29463215998186,1.7079120859060169e-146,78
E4_DM1NOCOMP,E4_DM2REN,1,Type 1 diabetes without complications,Type 2 diabetes with renal complications,146.9963054225316,65.49448381261581,329.9195985679636,1.0712392710973036e-33,17
E4_DM1NOCOMP,DM_RETINA_NOS,5,Type 1 diabetes without complications,Unspecified diabetic retinopathy,139.36815930754494,113.21052177255457,171.5695990501302,0.0,260
E4_DM1NOCOMP,DM_SEVERAL_COMPLICATIONS,1,Type 1 diabetes without complications,"Diabetes, several complications",132.90846844491693,104.50731396836986,169.0279877417944,0.0,159
E4_DM1NOCOMP,KELA_DIAB_INSUL,15,Type 1 diabetes without complications,"Diabetes, insuline treatment (Kela reimbursement)",132.4025990037922,120.31617228285916,145.70317431430183,0.0,444
E4_DM1NOCOMP,H7_RETINOPATHYDIAB_PROLIF,1,Type 1 diabetes without complications,Proliferative diabetic retinopathy,129.29870212933778,74.67778516289206,223.87051699329976,1.6508228395016883e-67,36
E4_DM1NOCOMP,H7_RETINOPATHYDIAB_NAS,5,Type 1 diabetes without complications,Other diabetic retinopathy,127.77379710523309,96.81443156594908,168.63336346263682,2.8930858002994586e-257,144
E4_DM1NOCOMP,E4_DMNASNEU,5,Type 1 diabetes without complications,Unspecified diabetes with neurological complications,126.85438871424337,36.48652765892498,441.04048723112953,2.582892069766341e-14,7
E4_DM1NOCOMP,H7_RETINOPATHYDIAB_BKG,5,Type 1 diabetes without complications,Diabetic background retinopathy,126.29444597689466,102.91277109309678,154.98841315021866,0.0,248
E4_DM1NOCOMP,DM_BCKGRND_RETINA,5,Type 1 diabetes without complications,Background diabetic retinopathy,126.29444597689466,102.91277109309678,154.98841315021866,0.0,248
E4_DM1NOCOMP,DM_SEVERAL_COMPLICATIONS,5,Type 1 diabetes without complications,"Diabetes, several complications",125.18802795675731,109.65637051477299,142.9195793197487,0.0,492
