ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.3941881888935096,0.34558702286567183,0.44278935492134736,6.655752411035464e-57,4614
A10AB,"Insulins and analogues for injection, fast-acting",0.2489136445741715,0.21147305467828365,0.28635423447005937,8.203544113097093e-39,4704
C10AA,HMG CoA reductase inhibitors,0.16223011657978728,0.11824741332204214,0.20621281983753242,4.84931731688702e-13,2510
A02BC,Proton pump inhibitors,0.10947242477974993,0.0701283804199023,0.14881646913959756,4.936530408096952e-8,2512
N02BE,Anilides,0.1087508930653816,0.06412587977791012,0.1533759063528531,1.7836511407647343e-6,3079
C07AB,"Beta blocking agents, selective",0.1060072054564379,0.06976524966744377,0.14224916124543202,9.86858506942614e-9,1649
A10BA,Biguanides,0.0946468915856556,0.0616131805045575,0.1276806026667537,1.9575105990832178e-8,1000
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.07675438668887352,0.0302601358845081,0.12324863749323894,0.001213708969083541,302
J01DB,First-generation cephalosporins,0.060992716882228674,0.029437551586553125,0.09254788217790422,1.5157928343055352e-4,3749
C08CA,Dihydropyridine derivatives,0.059904055212670726,0.032922399666299076,0.08688571075904238,1.351801991291111e-5,1479
H03AA,Thyroid hormones,0.05223184922648181,0.023890135087884297,0.08057356336507931,3.036728776397295e-4,1016
C09AA,"ACE inhibitors, plain",0.051516599554772544,0.027756385253393568,0.07527681385615152,2.1410719116113465e-5,2293
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05003668343082613,0.023856558816767934,0.07621680804488433,1.796450739387237e-4,1307
H02AB,Glucocorticoids,0.049117098789755335,0.021237022983374265,0.0769971745961364,5.5441761451925e-4,1260
M01AE,Propionic acid derivatives,0.04812341105136315,0.023591236368358522,0.07265558573436777,1.2063916007890381e-4,4106
N06AX,Other antidepressants,0.04512710628426378,0.018075706092268128,0.07217850647625942,0.0010767334491999763,1183
N03AX,Other antiepileptics,0.042529879121953496,0.010948205974000848,0.07411155226990615,0.008303822134688336,1044
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.040029348044688856,0.015331657852094796,0.06472703823728292,0.0014895335076542395,528
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.038174838273458855,0.011440165100445921,0.0649095114464718,0.005130668421040251,869
C03CA,"Sulfonamides, plain",0.03814466100429347,0.01604562263457206,0.060243699374014886,7.166923651279761e-4,1002
N05CF,Benzodiazepine related drugs,0.035849259711806615,0.01233624153519693,0.059362277888416304,0.0028051074019767325,1041
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03546634182447586,0.01090920068603177,0.060023482962919955,0.004644549086137749,614
B01AB,Heparin group,0.03446813955524476,0.005341723829492443,0.06359455528099708,0.020370112593720232,855
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.03382442430036839,0.01110096673679814,0.05654788186393864,0.0035284047801005095,550
B01AC,Platelet aggregation inhibitors excluding heparin,0.03319637782451248,0.010424975266294458,0.055967780382730495,0.004272516317115053,673
N02AX,Other opioids,0.03286059672391748,0.009235134664802132,0.056486058783032825,0.006407609422740753,1235
N02AA,Natural opium alkaloids,0.030391383272215317,0.006071151670360785,0.05471161487406985,0.014314123638923044,1793
J01MA,Fluoroquinolones,0.02896273518299806,0.008418849426581932,0.049506620939414187,0.005723686417750611,2008
N06AB,Selective serotonin reuptake inhibitors,0.02783486957265336,0.008902529935864795,0.046767209209441926,0.0039560102129748325,1423
J01CA,Penicillins with extended spectrum,0.026858537010697184,0.007512798850623989,0.04620427517077038,0.00650544497280385,3781
R03AC,Selective beta-2-adrenoreceptor agonists,0.025496657629469968,0.006837299101159638,0.044156016157780295,0.007401953976605938,1649
B01AA,Vitamin K antagonists,0.024204908106990983,0.0017042782735953235,0.04670553794038664,0.034991442310452085,369
N05BA,Benzodiazepine derivatives,0.01666483949773275,0.0026386564445904977,0.030691022550875004,0.01987378137201424,930
C01DA,Organic nitrates,0.01664682304224654,0.0038879559342872468,0.029405690150205836,0.010549955389848093,771
R06AE,Piperazine derivatives,0.015969072319455175,0.002363132613944663,0.029575012024965687,0.021424412158358296,1562
J01FF,Lincosamides,0.0128049060611767,1.536041669091548e-4,0.025456207955444246,0.0472784647055528,1259
H04AA,Glycogenolytic hormones,0.009328583203633577,0.003412580828173138,0.015244585579094016,0.0019974955714432328,2364
R01AD,Corticosteroids,0.009246707386935678,4.08305118144282e-4,0.018085109655727072,0.040311223192786766,2248
R03BA,Glucocorticoids,0.0075424208318271456,-7.597564280324371e-4,0.01584459809168673,0.07497214883415391,877
A10AC,"Insulins and analogues for injection, intermediate-acting",0.007308203787461955,0.0033438457219875156,0.011272561852936396,3.024233238987037e-4,4068
C09BA,ACE inhibitors and diuretics,0.005549799698641943,-0.0011885663421202283,0.012288165739404115,0.10646677452307486,461
A10BB,Sulfonylureas,0.0016125283329787225,-5.700818665918816e-4,0.0037951385325493267,0.14759962956912326,430
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.0014792448136693725,-3.9215554531769697e-4,0.0033506451726564423,0.12131485085091713,1503
G03CA,"Natural and semisynthetic estrogens, plain",8.769865754603397e-10,-0.003928866768469634,0.003928868522442785,0.9999996509226426,511
G04CA,Alpha-adrenoreceptor antagonists,2.834010102981655e-19,-0.014285950656309136,0.014285950656309136,1.0,432
