prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,T1D_WIDE,1,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, wide definition",3125.288335585348,1388.421914676756,7034.912858473453,3.5537479734416556e-84,539
KELA_DIAB_INSUL,T1D_WIDE,5,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, wide definition",913.7580574483466,623.0466493131427,1340.1144015014659,9.196135154487933e-267,828
KELA_DIAB_INSUL,T1D_WIDE,0,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, wide definition",552.1375920681771,453.4747427947005,672.2665934955075,0.0,1360
KELA_DIAB_INSUL,T1D_WIDE,15,"Diabetes, insuline treatment (Kela reimbursement)","Type 1 diabetes, wide definition",510.9585070323304,415.56683654183274,628.2469459817607,0.0,1285
T1D_WIDE,RX_CODEINE_TRAMADOL,5,"Type 1 diabetes, wide definition",Codeine or tramadol medication,169.54100005909652,114.83204585435436,250.31471386912156,5.024528362942656e-147,138
T1D_WIDE,E4_DM2PERIPH,1,"Type 1 diabetes, wide definition",Type 2 diabetes with peripheral circulatory complications,154.11387642001097,64.25724373394262,369.6250496448911,1.5206513137426722e-29,31
T1D_WIDE,E4_DM2KETO,1,"Type 1 diabetes, wide definition",Type 2 diabetes with ketoacidosis,147.09455059668335,31.77110294619532,681.0215827849095,1.7332422137139053e-10,9
T1D_WIDE,E4_GLUCOPANCREAS,1,"Type 1 diabetes, wide definition",Other disorders of glucose regulation and pancreatic internal secretion,144.89436327659493,70.04533983894878,299.72552860191735,4.749357306368127e-41,38
H7_RETINOPATHYDIAB_PROLIF,T1D_WIDE,1,Proliferative diabetic retinopathy,"Type 1 diabetes, wide definition",139.9182869875425,80.39234220109128,243.5197992435473,2.16016880152706e-68,14
DM_OTHER_WIDE,T1D_WIDE,1,"Other diabetes, wide definition","Type 1 diabetes, wide definition",127.80226878770432,79.1469409369789,206.36830323347786,1.3415451917158592e-87,205
T1D_WIDE,DM_POLYNEURO,1,"Type 1 diabetes, wide definition",Diabetic polyneuropathy,126.54624720652916,35.695590841681216,448.6255110072791,6.547890755109428e-14,12
T1D_WIDE,E4_DM2REN,5,"Type 1 diabetes, wide definition",Type 2 diabetes with renal complications,124.0530758775045,86.59259618634758,177.71918515472558,3.005066238209146e-152,138
T1D_WIDE,E4_DMNASOTHCOMP,15,"Type 1 diabetes, wide definition",Unspecified diabetes with other specified complications,122.49688765766514,54.758449800014944,274.03053849436293,1.2100484173196626e-31,24
T1D_WIDE,H7_MACULOPATHYDIAB,5,"Type 1 diabetes, wide definition",Diabetic maculopathy,121.36193962121702,93.23469104835618,157.97467898493784,1.0158221546977943e-278,241
T1D_WIDE,DM_MACULOPATHY,5,"Type 1 diabetes, wide definition",Diabetic maculopathy,121.36193962121702,93.23469104835618,157.97467898493784,1.0158221546977943e-278,241
T1D_WIDE,E4_DMNASOTHCOMP,5,"Type 1 diabetes, wide definition",Unspecified diabetes with other specified complications,118.67540121039934,38.605959240450524,364.8102813539856,7.654448435635312e-17,13
T1D_WIDE,E4_HYPOGLYC,1,"Type 1 diabetes, wide definition","Hypoglycaemia, other or unspecified",117.76843723994365,53.65507719873374,258.49193653319094,1.345548473707893e-32,28
H7_RETINOPATHYDIAB,T1D_WIDE,1,Diabetic retinopathy,"Type 1 diabetes, wide definition",116.21471935274705,78.1700753440635,172.77533550776397,3.692564370185817e-122,36
T1D_WIDE,DM_RETINA_PROLIF,5,"Type 1 diabetes, wide definition",Proliferative diabetic retinopathy,110.26988945730902,98.73208506891298,123.15599850281804,0.0,1017
H7_RETINOPATHYDIAB_PROLIF,T1D_WIDE,5,Proliferative diabetic retinopathy,"Type 1 diabetes, wide definition",108.26989451822159,76.24851329725041,153.7389983367656,3.753548319275022e-151,34
T1D_WIDE,DM_RETINOPATHY,1,"Type 1 diabetes, wide definition",Diabetic retinopathy,107.54686300768884,89.39040634744474,129.3911529816557,0.0,404
T1D_WIDE,DM_PERIPH_ANGIOPATHY,15,"Type 1 diabetes, wide definition",Peripheral angiopathy,107.26381712827653,71.49407569315314,160.92978828496436,5.641015637121075e-113,83
DM_KETOACIDOSIS,T1D_WIDE,5,Diabetic ketoacidosis,"Type 1 diabetes, wide definition",105.71916062466113,75.98654323803372,147.08579239052264,1.9484572503947738e-168,39
E4_DM2KETO,T1D_WIDE,1,Type 2 diabetes with ketoacidosis,"Type 1 diabetes, wide definition",104.81917275629527,51.360290188780276,213.92127920091474,2.0642171716020817e-37,8
DM_OTHER_WIDE,T1D_WIDE,0,"Other diabetes, wide definition","Type 1 diabetes, wide definition",104.34521004392924,88.34706332822618,123.24034833688815,0.0,1039
T1D_WIDE,DM_POLYNEURO,5,"Type 1 diabetes, wide definition",Diabetic polyneuropathy,104.2713288298556,54.34004745431243,200.08282151547948,2.20955739783881e-44,37
T1D_WIDE,E4_DM2OPTH,5,"Type 1 diabetes, wide definition",Type 2 diabetes with ophthalmic complications,103.61163453840551,85.160309952969,126.06072967147335,0.0,376
E4_DMNASCOMA,T1D_WIDE,0,Unspecified diabetes with coma,"Type 1 diabetes, wide definition",97.2173451105118,61.023818261294394,154.8774308068982,1.0832416817666674e-82,18
DM_RETINA_NOS,T1D_WIDE,5,Unspecified diabetic retinopathy,"Type 1 diabetes, wide definition",96.3122134758155,74.92616219936679,123.80245020329426,2.0278904479449513e-278,74
E4_DMNASCOMA,T1D_WIDE,15,Unspecified diabetes with coma,"Type 1 diabetes, wide definition",95.81842165650906,59.340912330468306,154.71905584489198,9.930810736612082e-78,17
T1D_WIDE,E4_ACIDOSIS,5,"Type 1 diabetes, wide definition",Acidosis,94.8143365519033,25.14069679819068,357.57793381544445,1.8039836918796406e-11,8
H7_RETINOPATHYDIAB,T1D_WIDE,5,Diabetic retinopathy,"Type 1 diabetes, wide definition",94.76224615887496,75.55303487823723,118.85536182030769,0.0,103
DM_OTHER_WIDE,T1D_WIDE,15,"Other diabetes, wide definition","Type 1 diabetes, wide definition",94.28201505406747,79.2757501141657,112.12884583058673,0.0,958
T1D_WIDE,DM_HYPOGLYC,5,"Type 1 diabetes, wide definition",Diabetic hypoglycemia,93.92683775040555,80.54637752891465,109.53007596926362,0.0,544
T1D_WIDE,E4_DMNASNASCOMP,5,"Type 1 diabetes, wide definition",Unspecified diabetes with multiple/unspecified complications,92.47676415218987,52.98229377070436,161.4115074947625,3.942505917201961e-57,46
T1D_WIDE,DM_NEUROPATHY,15,"Type 1 diabetes, wide definition",Diabetic neuropathy,91.62326682077035,78.68152978962365,106.69369349269017,0.0,488
T1D_WIDE,G6_DIABETNEUR,15,"Type 1 diabetes, wide definition",Diabethic neuropathy,91.25336449045155,78.37916322497729,106.24222290974345,0.0,488
T1D_WIDE,E4_GLUCOPANCREAS,5,"Type 1 diabetes, wide definition",Other disorders of glucose regulation and pancreatic internal secretion,91.00600940592595,68.10290869768849,121.61145399466015,2.807389239627544e-204,163
T1D_WIDE,E4_DM2NEU,5,"Type 1 diabetes, wide definition",Type 2 diabetes with neurological complications,88.52936099403246,62.120829654145936,126.16456994612345,7.866907430521618e-136,107
H7_RETINOPATHYDIAB_PROLIF,T1D_WIDE,15,Proliferative diabetic retinopathy,"Type 1 diabetes, wide definition",88.1112360713202,65.16042863051774,119.14577735573485,4.704936311682231e-186,45
T1D_WIDE,E4_DM2KETO,15,"Type 1 diabetes, wide definition",Type 2 diabetes with ketoacidosis,88.07497593093008,65.8912438482539,117.72734785669823,5.6614879435749846e-201,148
DM_BCKGRND_RETINA_NONPROLIF,T1D_WIDE,5,Severe non-proliferative background diabetic retinopathy,"Type 1 diabetes, wide definition",87.89048633115547,49.50103147175299,156.0520530149969,1.0141275175284571e-52,12
H7_RETINOPATHYDIAB_BKG_SEVERE,T1D_WIDE,5,Severe diabetic background retinopathy,"Type 1 diabetes, wide definition",87.89048633115547,49.50103147175299,156.0520530149969,1.0141275175284571e-52,12
H7_RETINOPATHYDIAB_PROLIF,T1D_WIDE,0,Proliferative diabetic retinopathy,"Type 1 diabetes, wide definition",87.85684303577456,65.19037477544052,118.40436406143623,5.757361358889579e-190,46
T1D_WIDE,E4_DMNASOTHCOMP,0,"Type 1 diabetes, wide definition",Unspecified diabetes with other specified complications,87.82039827310393,45.64466940643527,168.9665508182923,5.740270402993223e-41,27
DM_OTHER_WIDE,T1D_WIDE,5,"Other diabetes, wide definition","Type 1 diabetes, wide definition",86.29401893711979,66.41461643797012,112.12377792281632,3.97935905533697e-244,479
T1D_WIDE,E4_DMNASNOCOMP,5,"Type 1 diabetes, wide definition",Unspecified diabetes without complications,86.12130798030802,58.55540205648647,126.66431153669211,1.8407063103106602e-113,86
T1D_WIDE,E4_HYPOGLYC,5,"Type 1 diabetes, wide definition","Hypoglycaemia, other or unspecified",84.28771775490235,62.170756468101175,114.2726865158098,2.356505704282904e-179,143
DM_RETINA_NOS,T1D_WIDE,1,Unspecified diabetic retinopathy,"Type 1 diabetes, wide definition",82.70113043089108,51.29189891049099,133.34419508395987,2.397950570240773e-73,20
T1D_WIDE,T2D_WIDE,1,"Type 1 diabetes, wide definition","Type 2 diabetes, wide definition",82.44926143736939,68.6184704158343,99.06779720346285,0.0,220
E4_DMNASNOCOMP,T1D_WIDE,15,Unspecified diabetes without complications,"Type 1 diabetes, wide definition",81.88217294080702,68.60186239735458,97.73335608111384,0.0,143
T1D_WIDE,DM_SEVERAL_COMPLICATIONS,15,"Type 1 diabetes, wide definition","Diabetes, several complications",81.24157357599053,75.92793313627345,86.92707682767066,0.0,1963
T1D_WIDE,E4_DM2OPTH,15,"Type 1 diabetes, wide definition",Type 2 diabetes with ophthalmic complications,81.08523066024664,72.92777905176557,90.15514686877368,0.0,886
T1D_WIDE,DM_NEPHROPATHY,1,"Type 1 diabetes, wide definition",Diabetic nephropathy,80.95314842198788,54.41160664887137,120.44143966787887,3.4074139935172254e-104,80
DM_PERIPH_ANGIOPATHY,T1D_WIDE,5,Peripheral angiopathy,"Type 1 diabetes, wide definition",80.69791961447888,44.306471797238686,146.97975184994868,1.0203618198582768e-46,11
T1D_WIDE,E4_DMNAS,5,"Type 1 diabetes, wide definition",Unspecified diabetes,80.538323742804,58.84288125621109,110.23290248242289,2.2844291425870274e-165,101
E4_DMNASNOCOMP,T1D_WIDE,0,Unspecified diabetes without complications,"Type 1 diabetes, wide definition",79.97872306593801,67.03919478836922,95.4157663058293,0.0,143
E4_DMNASNASCOMP,T1D_WIDE,5,Unspecified diabetes with multiple/unspecified complications,"Type 1 diabetes, wide definition",78.8132129985044,58.04883859812877,107.00511316255435,2.1018897716515235e-172,45
E4_DM2OPTH,T1D_WIDE,1,Type 2 diabetes with ophthalmic complications,"Type 1 diabetes, wide definition",78.44760711106015,52.74507534119318,116.67491271256263,6.63022764617612e-103,32
H7_RETINOPATHYDIAB_BKG_SEVERE,T1D_WIDE,15,Severe diabetic background retinopathy,"Type 1 diabetes, wide definition",77.74797813644149,46.59989554190185,129.7159153258026,2.1757007742785396e-62,15
DM_BCKGRND_RETINA_NONPROLIF,T1D_WIDE,15,Severe non-proliferative background diabetic retinopathy,"Type 1 diabetes, wide definition",77.74797813644149,46.59989554190185,129.7159153258026,2.1757007742785396e-62,15
E4_DMNAS,T1D_WIDE,15,Unspecified diabetes,"Type 1 diabetes, wide definition",77.51796102664456,68.43856060996194,87.80187993687449,0.0,355
H7_RETINOPATHYDIAB_BKG_SEVERE,T1D_WIDE,0,Severe diabetic background retinopathy,"Type 1 diabetes, wide definition",77.3077248910774,46.33910392166069,128.97280745735068,3.0183493407201106e-62,15
DM_BCKGRND_RETINA_NONPROLIF,T1D_WIDE,0,Severe non-proliferative background diabetic retinopathy,"Type 1 diabetes, wide definition",77.3077248910774,46.33910392166069,128.97280745735068,3.0183493407201106e-62,15
T1D_WIDE,M13_ARTHINOTH,5,"Type 1 diabetes, wide definition",Arthropathies in other diseases classified elsewhere,77.00584035588994,47.766882286497456,124.14248460576309,4.2418305949443056e-71,52
DM_PERIPH_ANGIOPATHY,T1D_WIDE,15,Peripheral angiopathy,"Type 1 diabetes, wide definition",76.78030634726773,45.17131393963989,130.50794693857597,6.867153712639381e-58,14
DM_PERIPH_ANGIOPATHY,T1D_WIDE,0,Peripheral angiopathy,"Type 1 diabetes, wide definition",76.4871579278992,45.00053681261419,130.00478977058535,8.465344978299926e-58,14
DM_NEUROPATHY,T1D_WIDE,1,Diabetic neuropathy,"Type 1 diabetes, wide definition",75.15386374568021,46.192546571112175,122.27304305921223,9.062501102163121e-68,19
T1D_WIDE,H7_VITRHAEMORR,1,"Type 1 diabetes, wide definition",Vitreous haemorrhage,74.96413930050895,30.829923245750894,182.27817618198677,1.6838844563374842e-21,16
T1D_WIDE,DM_VITREOUS_BLEEDING,1,"Type 1 diabetes, wide definition",Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),74.62201361239418,30.689145484307666,181.4467241655739,1.8560129611859397e-21,16
G6_DIABETNEUR,T1D_WIDE,1,Diabethic neuropathy,"Type 1 diabetes, wide definition",74.54920267452954,45.820957691672035,121.28911963833026,1.596695423108975e-67,19
T1D_WIDE,AB1_LATE_SYPHILIS,5,"Type 1 diabetes, wide definition",Late syphilis,74.39357856446989,22.882410613174674,241.86282753100713,7.835614633503306e-13,9
T1D_WIDE,E4_HYPODRUG,15,"Type 1 diabetes, wide definition",Drug-induced hypoglycaemia without coma,74.32765249478388,50.20494413934088,110.04095353740755,9.662870720924605e-103,70
T2D_WIDE,T1D_WIDE,1,"Type 2 diabetes, wide definition","Type 1 diabetes, wide definition",73.00881606341663,55.027161049200544,96.8664768697756,2.2266265859682787e-194,174
DM_KETOACIDOSIS,T1D_WIDE,15,Diabetic ketoacidosis,"Type 1 diabetes, wide definition",72.91390179268329,54.143424552088376,98.19174015338494,1.6291309073992366e-175,46
H7_RETINOPATHYDIAB,T1D_WIDE,15,Diabetic retinopathy,"Type 1 diabetes, wide definition",72.51074536320073,60.5066591794319,86.89635594546638,0.0,150
T1D_WIDE,DM_NEPHROPATHY,5,"Type 1 diabetes, wide definition",Diabetic nephropathy,71.91389585967164,58.87832774344255,87.83551802372098,0.0,279
E4_DMNAS,T1D_WIDE,0,Unspecified diabetes,"Type 1 diabetes, wide definition",71.60900466414012,63.513774316102015,80.73602307852184,0.0,376
H7_RETINOPATHYDIAB,T1D_WIDE,0,Diabetic retinopathy,"Type 1 diabetes, wide definition",71.52813640262806,59.84771738263001,85.48821109621628,0.0,154
DM_RETINA_PROLIF,T1D_WIDE,1,Proliferative diabetic retinopathy,"Type 1 diabetes, wide definition",71.15891142895573,49.38726924601522,102.52825784982069,6.113299368708229e-116,63
DM_RETINA_NOS,T1D_WIDE,0,Unspecified diabetic retinopathy,"Type 1 diabetes, wide definition",69.71313785652866,56.4305303118243,86.12220305122732,0.0,99
T1D_WIDE,E4_DM2OPTH,0,"Type 1 diabetes, wide definition",Type 2 diabetes with ophthalmic complications,69.4457746182836,63.412032908402516,76.05363510896683,0.0,1038
DM_KETOACIDOSIS,T1D_WIDE,0,Diabetic ketoacidosis,"Type 1 diabetes, wide definition",69.35473355341136,51.53210030446206,93.34141317442456,3.431932141232432e-172,46
DM_RETINA_NOS,T1D_WIDE,15,Unspecified diabetic retinopathy,"Type 1 diabetes, wide definition",69.14418332986392,55.79357487316244,85.689402394854,0.0,96
E4_DM2OPTH,T1D_WIDE,5,Type 2 diabetes with ophthalmic complications,"Type 1 diabetes, wide definition",69.09288789799835,54.98428337606537,86.8216673014495,3.088636942679712e-289,94
T1D_WIDE,DM_NEUROPATHY,0,"Type 1 diabetes, wide definition",Diabetic neuropathy,67.28424141351442,59.53338817536077,76.04420445980529,0.0,593
E4_DM2KETO,T1D_WIDE,5,Type 2 diabetes with ketoacidosis,"Type 1 diabetes, wide definition",67.0402572477326,40.721855175502846,110.36815666850731,2.1086188815287572e-61,16
T1D_WIDE,H7_RETINALDISOTH,1,"Type 1 diabetes, wide definition",Other retinal disorders,66.79149580274876,54.91040153635441,81.24333071239792,0.0,296
T1D_WIDE,G6_DIABETNEUR,0,"Type 1 diabetes, wide definition",Diabethic neuropathy,66.76776630778491,59.09248819920713,75.4399544440031,0.0,593
T1D_WIDE,E4_DM2COMA,1,"Type 1 diabetes, wide definition",Type 2 diabetes with coma,65.54553311008785,41.03853530352517,104.68738416004288,1.2288034254303598e-68,54
T1D_WIDE,E4_HYPODRUG,0,"Type 1 diabetes, wide definition",Drug-induced hypoglycaemia without coma,64.32773630389183,47.886716712071944,86.4134762644912,2.675734036722004e-168,107
T1D_WIDE,E4_DM2NOCOMP,1,"Type 1 diabetes, wide definition",Type 2 diabetes without complications,64.25734710161518,52.10319244019686,79.24671144242564,0.0,166
DM_NEUROPATHY,T1D_WIDE,5,Diabetic neuropathy,"Type 1 diabetes, wide definition",63.800921832828074,47.61515807395124,85.4886929157443,1.586521014384014e-170,51
T1D_WIDE,DM_PERIPH_ANGIOPATHY,0,"Type 1 diabetes, wide definition",Peripheral angiopathy,63.639404336764464,47.23900042216278,85.73368928522247,2.78597109529677e-164,99
G6_DIABETNEUR,T1D_WIDE,5,Diabethic neuropathy,"Type 1 diabetes, wide definition",63.27957135886724,47.225747220986925,84.79069971353412,7.462562795783361e-170,51
T1D_WIDE,E4_DM2PERIPH,15,"Type 1 diabetes, wide definition",Type 2 diabetes with peripheral circulatory complications,61.62632185674665,52.40848734395992,72.46542951461515,0.0,342
H7_MACULOPATHYDIAB,T1D_WIDE,5,Diabetic maculopathy,"Type 1 diabetes, wide definition",60.72301508787235,44.8855518517284,82.14858477271869,2.8876823032577617e-156,48
DM_MACULOPATHY,T1D_WIDE,5,Diabetic maculopathy,"Type 1 diabetes, wide definition",60.72301508787235,44.8855518517284,82.14858477271869,2.8876823032577617e-156,48
H7_RETINOPATHYDIAB_BKG,T1D_WIDE,1,Diabetic background retinopathy,"Type 1 diabetes, wide definition",60.37615266380182,33.87932902505172,107.59598597089214,5.492277015189474e-44,13
DM_BCKGRND_RETINA,T1D_WIDE,1,Background diabetic retinopathy,"Type 1 diabetes, wide definition",60.37615266380182,33.87932902505172,107.59598597089214,5.492277015189474e-44,13
T1D_WIDE,E4_DM2KETO,0,"Type 1 diabetes, wide definition",Type 2 diabetes with ketoacidosis,59.26794529902046,46.66625008695332,75.27258636428851,1.3287800401741983e-245,163
E4_DM2KETO,T1D_WIDE,15,Type 2 diabetes with ketoacidosis,"Type 1 diabetes, wide definition",58.340155020581044,38.204039588295565,89.08936658279896,4.633353674041696e-79,22
E4_DMNASNASCOMP,T1D_WIDE,15,Unspecified diabetes with multiple/unspecified complications,"Type 1 diabetes, wide definition",57.939178545735025,43.69298218568802,76.8303796771775,7.005685066349768e-175,51
E4_DMNASNASCOMP,T1D_WIDE,0,Unspecified diabetes with multiple/unspecified complications,"Type 1 diabetes, wide definition",57.736098606668946,43.663826168112685,76.34367793341468,4.1128079271149444e-178,52
E4_DM2PERIPH,T1D_WIDE,1,Type 2 diabetes with peripheral circulatory complications,"Type 1 diabetes, wide definition",57.49722330789154,34.62355510420368,95.48212707123682,2.9636078732819253e-55,17
DM_RETINA_PROLIF,T1D_WIDE,5,Proliferative diabetic retinopathy,"Type 1 diabetes, wide definition",57.13190148686345,46.453860053416406,70.26443364989248,0.0,170
