ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.3604714068491597,0.31833034262315835,0.402612471075161,4.3494634759270407e-63,5584
A10AB,"Insulins and analogues for injection, fast-acting",0.2328137208715773,0.20005562405191302,0.2655718176912416,4.1731680032132717e-44,5640
C10AA,HMG CoA reductase inhibitors,0.14685863689417947,0.11152045644077009,0.18219681734758886,3.7809086914943004e-16,3800
A02BC,Proton pump inhibitors,0.11033936151874617,0.07749835011448325,0.14318037292300909,4.54225031344651e-11,3665
N02BE,Anilides,0.10784010912845984,0.07094633807942236,0.14473388017749733,1.0098890029199788e-8,4213
C07AB,"Beta blocking agents, selective",0.1071385110703338,0.07681522414338601,0.1374617979972816,4.356993855432661e-12,2930
A10BA,Biguanides,0.10207195876380062,0.07396666976809874,0.1301772477595025,1.0929001770091208e-12,2140
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.0944670949044028,0.05373351936411246,0.13520067044469314,5.4798364042535694e-6,767
C08CA,Dihydropyridine derivatives,0.0609506732190842,0.03785687457642127,0.08404447186174713,2.3041313144583988e-7,2487
J01DB,First-generation cephalosporins,0.055568138655417716,0.03146159519273081,0.07967468211810462,6.242418073592777e-6,4934
C03CA,"Sulfonamides, plain",0.05524162552303654,0.03141485897514991,0.07906839207092317,5.514435343536663e-6,2042
H02AB,Glucocorticoids,0.05037499445619988,0.025742459867815298,0.07500752904458446,6.115318824764947e-5,1927
C09AA,"ACE inhibitors, plain",0.04973515925000276,0.030128521011411596,0.06934179748859393,6.632315470654928e-7,3480
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0481883402914081,0.02281473298601903,0.07356194759679717,1.9738641760685984e-4,858
N03AX,Other antiepileptics,0.046756771344470816,0.02178839169813587,0.07172515099080576,2.4219658094238778e-4,1504
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04521272301022383,0.02368275131270055,0.06674269470774712,3.855374126793543e-5,2014
N06AX,Other antidepressants,0.045127470390889005,0.02131354965902154,0.06894139112275646,2.038415235669977e-4,1592
M01AE,Propionic acid derivatives,0.04422571702327925,0.024039122522971083,0.06441231152358742,1.754366987633193e-5,5346
B01AB,Heparin group,0.04300152809656727,0.017324987812441146,0.0686780683806934,0.0010289451639638374,1301
H03AA,Thyroid hormones,0.039515027770099714,0.018475015890734744,0.06055503964946468,2.3227030564255865e-4,1287
J01MA,Fluoroquinolones,0.038863066379530124,0.01885099254002512,0.05887514021903513,1.410711355188962e-4,2984
N02AX,Other opioids,0.03857259381591415,0.01644377819920778,0.06070140943262052,6.344024107071878e-4,1934
A10BD,Combinations of oral blood glucose lowering drugs,0.036763782621646375,0.0121992593582275,0.06132830588506525,0.00335296198702446,287
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.035227078374575345,0.01572621522945265,0.05472794151969804,3.9919368038832906e-4,708
N05CF,Benzodiazepine related drugs,0.03447977623851016,0.015681790206953095,0.053277762270067225,3.24285428856901e-4,1632
N02AA,Natural opium alkaloids,0.03300835981815752,0.012497224457918555,0.05351949517839649,0.0016093439244135458,2446
R03AC,Selective beta-2-adrenoreceptor agonists,0.032540225953515696,0.013975564759635826,0.05110488714739557,5.914674201570188e-4,2230
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.032502546697973526,0.01152596159720546,0.05347913179874159,0.0023897937152780463,1328
M01AH,Coxibs,0.02566112162768891,0.007673641798153812,0.043648601457224004,0.005171444292402394,2119
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02456060647512583,0.008165621563233097,0.04095559138701856,0.003322708734381128,904
B01AA,Vitamin K antagonists,0.022648258782385505,0.006568802892155775,0.03872771467261524,0.00576772646199601,864
B03XA,Other antianemic preparations,0.021621939445831732,0.00546221925781562,0.037781659633847844,0.008728512594451036,424
N06AB,Selective serotonin reuptake inhibitors,0.02110168155704752,0.007787200216315767,0.034416162897779275,0.0018941927143659863,1949
B01AC,Platelet aggregation inhibitors excluding heparin,0.019694673850028842,0.005890927234536703,0.033498420465520984,0.0051666553268682035,1324
J01CA,Penicillins with extended spectrum,0.01954858527895396,0.006247730189936858,0.032849440367971064,0.00396844805979568,4930
R06AE,Piperazine derivatives,0.01839342209762114,0.005102791075523232,0.031684053119719044,0.006677367822631085,1950
N05BA,Benzodiazepine derivatives,0.01797376586794414,0.00553368813233333,0.03041384360355495,0.0046277843601601,1410
R03BA,Glucocorticoids,0.01670710230103931,0.004022516220039542,0.029391688382039077,0.009835712888963559,1225
C01DA,Organic nitrates,0.015634648801223196,0.004566751886803992,0.0267025457156424,0.005627691266231312,1704
R01AD,Corticosteroids,0.015292678616450346,0.0038515832744761176,0.026733773958424575,0.008797529468206616,2787
S01ED,Beta blocking agents,0.01425796674494543,8.140410281177683e-4,0.02770189246177309,0.037646804516285465,457
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01339245113359811,0.0020900804485778097,0.024694821818618408,0.020208653846990974,2531
J01FF,Lincosamides,0.01192545342836905,0.001397074551756347,0.02245383230498175,0.026413045278406096,1804
C03DA,Aldosterone antagonists,0.01105281647981402,1.5631734212020847e-4,0.021949315617507834,0.04679869964378089,528
M04AA,Preparations inhibiting uric acid production,0.010490240600142307,-8.03872676054633e-4,0.021784353876339247,0.06868372668077075,557
C09BA,ACE inhibitors and diuretics,0.010320913274302495,9.626864861948144e-4,0.019679140062410175,0.030646985391161893,783
A10AC,"Insulins and analogues for injection, intermediate-acting",0.007448235520609131,0.0037203946186407165,0.011176076422577546,8.999855023416607e-5,5155
J01CE,Beta-lactamase-sensitive penicillins,0.0074324454041371545,-5.376102307263564e-4,0.015402501039000666,0.067580980354343,3741
J01FA,Macrolides,0.007286271703333061,-2.8418674830828303e-4,0.014856730154974403,0.059237876083203786,3932
H04AA,Glycogenolytic hormones,0.007017975134783837,0.0025325552949433785,0.011503394974624295,0.0021646917610417546,2462
J02AC,Triazole derivatives,0.0058567774681112785,-4.3062450674554494e-4,0.012144179442968101,0.06788649745213159,2157
C07AG,Alpha and beta blocking agents,0.004934926851165587,-6.649771220277132e-4,0.010534830824358887,0.08412205366028562,364
A10BB,Sulfonylureas,0.003047204913687254,1.944352936781614e-4,0.005899974533696346,0.03629677909739979,1480
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.0016890752574534465,-2.490414795064586e-4,0.0036271919944133517,0.08760914500706507,1979
G04CA,Alpha-adrenoreceptor antagonists,5.828144929005354e-7,-0.005393260222573362,0.005394425851559164,0.9998310227771016,847
G03CA,"Natural and semisynthetic estrogens, plain",2.1131352787210496e-8,-0.003725814703189057,0.0037258569658946317,0.9999911304881544,809
