prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KELA_DIAB_INSUL,E4_DM1,1,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes,614.1742293142489,272.15949260471587,1385.9887095748338,6.337703618867208e-54,300
KELA_DIAB_INSUL,E4_DM1,5,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes,280.78104283080586,196.0608400138303,402.10984512559236,7.4494464054198474e-208,679
KELA_DIAB_INSUL,E4_DM1,0,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes,258.6510355896931,215.2508450729446,310.8018376836076,0.0,1384
KELA_DIAB_INSUL,E4_DM1,15,"Diabetes, insuline treatment (Kela reimbursement)",Type 1 diabetes,237.25289279954816,195.22069631015614,288.33487537778814,0.0,1287
E4_DM1,DM_BCKGRND_RETINA,1,Type 1 diabetes,Background diabetic retinopathy,183.37026074434993,126.49620561442336,265.81550301945913,1.3107326047658702e-166,125
E4_DM1,H7_RETINOPATHYDIAB_BKG,1,Type 1 diabetes,Diabetic background retinopathy,183.37026074434993,126.49620561442336,265.81550301945913,1.3107326047658702e-166,125
E4_DM1,E4_DMNASOTHCOMP,5,Type 1 diabetes,Unspecified diabetes with other specified complications,177.6302465424765,58.03727779810228,543.6592769995959,1.1297390429054975e-19,14
E4_DM1,DM_RETINA_PROLIF,1,Type 1 diabetes,Proliferative diabetic retinopathy,167.14662207971702,135.72853499109226,205.837285980382,0.0,292
E4_DM1,DM_NEUROPATHY,5,Type 1 diabetes,Diabetic neuropathy,163.63026098500913,121.9025301579473,219.6415634304752,1.7532927997244198e-252,177
E4_DM1,G6_DIABETNEUR,5,Type 1 diabetes,Diabethic neuropathy,163.6299175837302,121.90328715918234,219.6392775979506,1.6979662925997528e-252,177
E4_DM1,DM_PERIPH_ANGIOPATHY,5,Type 1 diabetes,Peripheral angiopathy,163.4198021179272,73.33071364656814,364.18616969933606,1.1577484381360057e-35,24
E4_DM1,DM_POLYNEURO,1,Type 1 diabetes,Diabetic polyneuropathy,160.07833949504663,44.031526773256005,581.9710705797202,1.284720547115872e-14,10
E4_DM1,DM_MACULOPATHY,1,Type 1 diabetes,Diabetic maculopathy,159.08549732738263,91.85533506045698,275.52232478650717,3.74691760023291e-73,51
E4_DM1,H7_MACULOPATHYDIAB,1,Type 1 diabetes,Diabetic maculopathy,159.08549732738263,91.85533506045698,275.52232478650717,3.74691760023291e-73,51
E4_DM1,E4_GLUCOPANCREAS,1,Type 1 diabetes,Other disorders of glucose regulation and pancreatic internal secretion,139.63685249170223,71.0095143323647,274.5892681722286,1.7532481709068606e-46,36
E4_DM1,E4_DMNASNEU,15,Type 1 diabetes,Unspecified diabetes with neurological complications,137.2342136797578,66.8518148854578,281.7160526841313,5.099307623192585e-41,26
E4_DM1,E4_DMNASOTHCOMP,0,Type 1 diabetes,Unspecified diabetes with other specified complications,133.7047992642235,67.4039331962415,265.221515994309,1.366353707988778e-44,27
E4_DM1,E4_DM2PERIPH,1,Type 1 diabetes,Type 2 diabetes with peripheral circulatory complications,128.71530777360033,65.67183124197577,252.27909960675873,1.9114677409251548e-45,29
E4_DM1,E4_ACIDOSIS,5,Type 1 diabetes,Acidosis,126.33552719896814,33.460293089955364,477.0031568382326,9.42291490296536e-13,8
E4_DM1,E4_HYPOGLYC,1,Type 1 diabetes,"Hypoglycaemia, other or unspecified",122.44462413071115,57.515323020804985,260.6728988218989,1.077717993176582e-35,27
E4_DM1,DM_RETINOPATHY,1,Type 1 diabetes,Diabetic retinopathy,120.55073571676698,101.30285912753742,143.45577219649667,0.0,316
DM_OTHER_WIDE,E4_DM1,1,"Other diabetes, wide definition",Type 1 diabetes,119.05313845915558,82.07917503125041,172.6826539323582,5.100244507744356e-140,335
E4_DM1,E4_DMNAS,5,Type 1 diabetes,Unspecified diabetes,116.34821790293717,87.13697011263388,155.3520600003815,3.832632240704377e-228,131
E4_DMNASCOMA,E4_DM1,5,Unspecified diabetes with coma,Type 1 diabetes,115.93586626352952,68.30157808778084,196.79084235799846,2.1758177768010626e-69,14
E4_DM1,DM_RETINA_PROLIF,5,Type 1 diabetes,Proliferative diabetic retinopathy,113.77758967819823,102.25869894478467,126.59402130639634,0.0,826
E4_DM1,E4_DM2PERIPH,5,Type 1 diabetes,Type 2 diabetes with peripheral circulatory complications,111.91251526728983,79.78117623872994,156.98453775580433,2.296834714816233e-164,99
DM_OTHER_WIDE,E4_DM1,0,"Other diabetes, wide definition",Type 1 diabetes,111.62779667532389,96.12736233846658,129.6276594661239,0.0,1434
E4_DM1,AB1_LATE_SYPHILIS,5,Type 1 diabetes,Late syphilis,110.71503791845566,35.11135146244278,349.1127259626215,9.494152628976116e-16,11
E4_DM1,E4_DMNASNOCOMP,5,Type 1 diabetes,Unspecified diabetes without complications,108.64215662282294,76.55814508369517,154.1719458165365,6.700274443829664e-152,107
E4_DM1,DM_PERIPH_ANGIOPATHY,15,Type 1 diabetes,Peripheral angiopathy,106.17153592102883,72.54880562816129,155.3767142302162,2.107097235997347e-127,67
E4_DM1,DM_HYPOGLYC,5,Type 1 diabetes,Diabetic hypoglycemia,105.87084478039218,91.62890957643782,122.32641233347353,0.0,532
E4_DM1,DM_MACULOPATHY,5,Type 1 diabetes,Diabetic maculopathy,104.63364745159285,82.69964226408823,132.385097193805,0.0,200
E4_DM1,H7_MACULOPATHYDIAB,5,Type 1 diabetes,Diabetic maculopathy,104.63364745159285,82.69964226408823,132.385097193805,0.0,200
DM_OTHER_WIDE,E4_DM1,15,"Other diabetes, wide definition",Type 1 diabetes,102.73079780281749,87.9014478014971,120.06192254120786,0.0,1336
E4_DM1,E4_DM2KETO,15,Type 1 diabetes,Type 2 diabetes with ketoacidosis,101.06740672893147,75.84319041667496,134.6807887009124,6.477629153301317e-218,147
E4_DM1,DM_NEUROPATHY,15,Type 1 diabetes,Diabetic neuropathy,100.5740631150795,86.32969198728101,117.16875085070687,0.0,428
E4_DM1,G6_DIABETNEUR,15,Type 1 diabetes,Diabethic neuropathy,100.23112000753417,86.04903252947815,116.75061441885619,0.0,428
E4_DM1,E4_DM2REN,5,Type 1 diabetes,Type 2 diabetes with renal complications,99.94806944693386,73.16261482590163,136.53990648011265,5.04041702700633e-184,110
E4_DM1,DM_NEPHROPATHY,1,Type 1 diabetes,Diabetic nephropathy,97.49324471176922,65.72181034165058,144.62372102987027,1.0834159341585903e-114,75
E4_DM1,DM_SEVERAL_COMPLICATIONS,15,Type 1 diabetes,"Diabetes, several complications",97.48188840232089,90.91389757811199,104.5243776763386,0.0,1662
E4_DM1,T2D_WIDE,1,Type 1 diabetes,"Type 2 diabetes, wide definition",96.51753557919761,80.87385275968198,115.18722499796372,0.0,254
E4_DM1,E4_GLUCOPANCREAS,5,Type 1 diabetes,Other disorders of glucose regulation and pancreatic internal secretion,94.39751702005518,71.36858389033314,124.85733545230937,6.5999879348078475e-223,158
E4_DM1,E4_DMNASNASCOMP,5,Type 1 diabetes,Unspecified diabetes with multiple/unspecified complications,94.3885403265661,55.59710561432682,160.24568988864743,1.2533714286533046e-63,45
E4_DM1,DM_RETINA_PROLIF,15,Type 1 diabetes,Proliferative diabetic retinopathy,92.97963354805756,87.65469513035133,98.6280568527992,0.0,2279
E4_DMNASKETO,E4_DM1,15,Unspecified diabetes with ketoacidosis,Type 1 diabetes,91.34936065082935,57.3759078457883,145.439192243262,1.0205265745129051e-80,18
H7_RETINOPATHYDIAB_PROLIF,E4_DM1,1,Proliferative diabetic retinopathy,Type 1 diabetes,91.25319671982976,59.18734624808087,140.6913206867752,8.24661545880371e-93,23
E4_DM1,E4_DMNASREN,15,Type 1 diabetes,Unspecified diabetes with renal complications,91.06451806881387,40.02991571862545,207.16372498498194,5.4171488771079335e-27,13
DM_OTHER_WIDE,E4_DM1,5,"Other diabetes, wide definition",Type 1 diabetes,89.95349881409336,71.79754412667734,112.70067865581134,0.0,710
DM_KETOACIDOSIS,E4_DM1,1,Diabetic ketoacidosis,Type 1 diabetes,89.1252632897496,67.39752378830529,117.85763200168932,1.052851554484185e-217,76
E4_DMNASNASCOMP,E4_DM1,1,Unspecified diabetes with multiple/unspecified complications,Type 1 diabetes,88.34947457107278,61.689507402476885,126.53091239744982,4.6240029760381635e-132,34
E4_DM1,H7_RETINALDISOTH,1,Type 1 diabetes,Other retinal disorders,87.3610462425795,72.34302564634328,105.49672663551203,0.0,249
E4_DM1,E4_HYPOGLYC,5,Type 1 diabetes,"Hypoglycaemia, other or unspecified",86.63306094900376,64.42945557860149,116.4884474343825,1.10085890875414e-191,138
H7_RETINOPATHYDIAB,E4_DM1,1,Diabetic retinopathy,Type 1 diabetes,86.31167854418601,63.07602484652605,118.10677466186577,8.119463127876682e-171,58
E4_DMNASKETO,E4_DM1,0,Unspecified diabetes with ketoacidosis,Type 1 diabetes,86.18469929485468,54.147372141667695,137.17752309587436,8.597706099323184e-79,18
E4_DM1,E4_DM2NEU,5,Type 1 diabetes,Type 2 diabetes with neurological complications,85.39420311525424,61.21401122405339,119.12583050633215,4.057091576597388e-151,90
E4_DM1,E4_HYPODRUG,15,Type 1 diabetes,Drug-induced hypoglycaemia without coma,84.31947711516608,57.09817002503671,124.51842533407788,4.051930357429464e-110,66
E4_DMNASNOCOMP,E4_DM1,5,Unspecified diabetes without complications,Type 1 diabetes,83.12513468490356,70.07908956182683,98.59985424449957,0.0,167
E4_DM1,DM_RETINA_PROLIF,0,Type 1 diabetes,Proliferative diabetic retinopathy,83.00243856194669,78.86275589161856,87.35942244648254,0.0,2799
E4_DM1,M13_ARTHINOTH,5,Type 1 diabetes,Arthropathies in other diseases classified elsewhere,82.09689060742664,51.38597166911352,131.1622458130712,6.348826655338929e-76,48
E4_DM1,DM_NEUROPATHY,0,Type 1 diabetes,Diabetic neuropathy,81.16801186317787,71.39974884088795,92.2726796210821,0.0,526
E4_DMNAS,E4_DM1,15,Unspecified diabetes,Type 1 diabetes,80.72384912854275,72.94536272966657,89.33178990797677,0.0,602
E4_DM1,G6_DIABETNEUR,0,Type 1 diabetes,Diabethic neuropathy,80.61378425606175,70.92893730816886,91.62102885946425,0.0,526
E4_DM1,E4_DMNASKETO,15,Type 1 diabetes,Unspecified diabetes with ketoacidosis,78.7803490561296,45.00104588916133,137.91553673423496,9.786168464261883e-53,37
E4_DM1,L12_ULCERLOWLIMB,1,Type 1 diabetes,"Ulcer of lower limb, not elsewhere classified",78.48099853198971,35.25409422206857,174.71069010539367,1.1922787820780504e-26,15
E4_DM1,E4_DM2OPTH,5,Type 1 diabetes,Type 2 diabetes with ophthalmic complications,78.05209566521083,65.23839227344308,93.38258386559254,0.0,271
E4_DM1,E4_DM2OPTH,1,Type 1 diabetes,Type 2 diabetes with ophthalmic complications,77.97340479124044,56.4430631113167,107.71654689873915,7.291763760137085e-154,87
E4_DM1,DM_POLYNEURO,5,Type 1 diabetes,Diabetic polyneuropathy,77.79244398352924,43.556264638190875,138.93901121227765,5.249186390343413e-49,29
E4_DM1,E4_DMNASREN,0,Type 1 diabetes,Unspecified diabetes with renal complications,77.05145581952323,37.445631210012046,158.54791739551584,3.8721426421227897e-32,15
H7_RETINOPATHYDIAB_PROLIF,E4_DM1,5,Proliferative diabetic retinopathy,Type 1 diabetes,76.53838495471729,57.555300719899755,101.78253433138688,1.7447561443076328e-195,52
H7_RETINOPATHYDIAB,E4_DM1,5,Diabetic retinopathy,Type 1 diabetes,76.29865936751101,63.25485362604325,92.03223290493327,0.0,156
E4_DM1,DM_PERIPH_ANGIOPATHY,0,Type 1 diabetes,Peripheral angiopathy,76.24940642449752,56.070370192598055,103.69062947359879,4.381490540305585e-168,80
E4_DMNAS,E4_DM1,0,Unspecified diabetes,Type 1 diabetes,74.79560122370178,67.86168552804635,82.4380048754158,0.0,635
E4_DM1,E4_DM2COMA,1,Type 1 diabetes,Type 2 diabetes with coma,74.24493662218083,49.398429085386546,111.58878361300654,2.2798093732277047e-95,55
E4_DM1,L12_ULCERLOWLIMB,5,Type 1 diabetes,"Ulcer of lower limb, not elsewhere classified",73.4764260325248,52.131185622952906,103.56152690561579,5.573672871603419e-133,75
H7_RETINOPATHYDIAB_PROLIF,E4_DM1,15,Proliferative diabetic retinopathy,Type 1 diabetes,73.23977691076425,58.08857556161786,92.34285520133899,1.0952186985168436e-288,78
E4_DM1,E4_HYPODRUG,0,Type 1 diabetes,Drug-induced hypoglycaemia without coma,73.12089199649944,53.97254661643042,99.06267503664712,5.948213225702466e-169,98
H7_RETINOPATHYDIAB_PROLIF,E4_DM1,0,Proliferative diabetic retinopathy,Type 1 diabetes,72.64124093980655,57.70428985522957,91.44467245872902,1.702770557477928e-291,79
E4_DM1,E4_DM2OPTH,15,Type 1 diabetes,Type 2 diabetes with ophthalmic complications,72.16247922315188,64.75798172451968,80.41361495458882,0.0,657
E4_DM1,KELA_DIAB_INSUL,15,Type 1 diabetes,"Diabetes, insuline treatment (Kela reimbursement)",71.72643008011096,65.81403203136537,78.16996791178538,0.0,553
E4_DM2KETO,E4_DM1,1,Type 2 diabetes with ketoacidosis,Type 1 diabetes,71.36499456474414,38.96918660012395,130.69203885332735,1.7897111845133592e-43,11
E4_DM1,DM_NEPHROPATHY,5,Type 1 diabetes,Diabetic nephropathy,70.86135097362165,58.24400825934156,86.21197633666355,0.0,242
E4_DM1,DM_SEVERAL_COMPLICATIONS,0,Type 1 diabetes,"Diabetes, several complications",70.8408978590093,66.85246626544648,75.06728008424166,0.0,2038
E4_DM1,E4_DM2NOCOMP,1,Type 1 diabetes,Type 2 diabetes without complications,70.22673432633704,57.17331772308024,86.26041675645163,0.0,174
E4_DM1,DM_RETINOPATHY,5,Type 1 diabetes,Diabetic retinopathy,69.6456039108908,63.760472856445986,76.0739361992093,0.0,873
E4_DM1,E4_DM2KETO,0,Type 1 diabetes,Type 2 diabetes with ketoacidosis,68.42175834761068,53.66451389657166,87.23710838789334,9.582490469539426e-255,157
E4_DM1,E4_DMNASCOMA,5,Type 1 diabetes,Unspecified diabetes with coma,67.9822611945296,29.454408310731175,156.90649047726595,4.728608742094535e-23,15
DM_RETINA_NOS,E4_DM1,5,Unspecified diabetic retinopathy,Type 1 diabetes,67.48922452205416,54.515427392357395,83.55057723030487,0.0,102
E4_DM1,E4_DM2OPTH,0,Type 1 diabetes,Type 2 diabetes with ophthalmic complications,66.50353745366803,60.355129548717855,73.27828681539762,0.0,774
E4_DM1,L12_DECUBITANSULCERANDPRESSURE,1,Type 1 diabetes,Decubitus ulcer and pressure area,65.45127337157317,24.37071987536054,175.77934537303145,1.0809267333419844e-16,9
E4_DM1,DM_VITREOUS_BLEEDING,5,Type 1 diabetes,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),64.84942548544689,48.716563034442935,86.32480872715195,9.776093922152563e-180,102
E4_DM1,H7_VITRHAEMORR,5,Type 1 diabetes,Vitreous haemorrhage,64.51221634761933,48.43067510503828,85.93367837751003,1.8365434860167787e-178,101
H7_RETINOPATHYDIAB,E4_DM1,15,Diabetic retinopathy,Type 1 diabetes,64.49866477605254,55.62062323442682,74.7937997810619,0.0,237
E4_DM1,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,1,Type 1 diabetes,Elevated blood glucose level,64.40318168750828,26.306822409270236,157.6689782956293,7.647806525455179e-20,12
E4_DMNASCOMA,E4_DM1,0,Unspecified diabetes with coma,Type 1 diabetes,64.09839274002547,38.541449186307226,106.60221757603837,7.838312133188489e-58,15
H7_RETINOPATHYDIAB,E4_DM1,0,Diabetic retinopathy,Type 1 diabetes,63.8092606564254,55.142141063699,73.8386589090944,0.0,243
E4_DM1,E4_DM2PERIPH,15,Type 1 diabetes,Type 2 diabetes with peripheral circulatory complications,63.64533931849359,53.9376885893071,75.10016322370227,0.0,263
E4_DMNASCOMA,E4_DM1,15,Unspecified diabetes with coma,Type 1 diabetes,61.77055398150612,36.487364066599426,104.57322519153873,3.4655685277915705e-53,14
E4_DMNASNOCOMP,E4_DM1,15,Unspecified diabetes without complications,Type 1 diabetes,61.69409546632884,53.0735932327877,71.71478664943932,0.0,198
DM_RETINA_PROLIF,E4_DM1,1,Proliferative diabetic retinopathy,Type 1 diabetes,61.62002836994042,45.79715279473086,82.9096933892608,4.057006963334979e-163,97
E4_DM1,H7_VITRHAEMORR,1,Type 1 diabetes,Vitreous haemorrhage,61.31631423300734,27.463819535982964,136.89612204868197,9.720763660941817e-24,13
E4_DM1,DM_VITREOUS_BLEEDING,1,Type 1 diabetes,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),61.02811158080064,27.334906555629214,136.25180666116682,1.09134692735372e-23,13
E4_DM1,KELA_DIAB_INSUL,0,Type 1 diabetes,"Diabetes, insuline treatment (Kela reimbursement)",60.96717396608113,55.990868649496726,66.3857588043298,0.0,556
E4_DMNASNOCOMP,E4_DM1,0,Unspecified diabetes without complications,Type 1 diabetes,60.39136164289403,52.07448990977735,70.03652973656959,0.0,203
DM_RETINA_NOS,E4_DM1,1,Unspecified diabetic retinopathy,Type 1 diabetes,60.27047268598192,41.55608560853458,87.41270561454571,1.5182266362720763e-103,33
E4_DM2OPTH,E4_DM1,1,Type 2 diabetes with ophthalmic complications,Type 1 diabetes,60.225626001547305,44.4880727323578,81.53030249476528,5.710148987626669e-155,56
T2D_WIDE,E4_DM1,1,"Type 2 diabetes, wide definition",Type 1 diabetes,59.848652719938016,46.922870290131556,76.3350837287772,2.9028918664911023e-238,229
E4_DM1,CPAP,5,Type 1 diabetes,Continuous positive airway pressure,59.73074384930722,34.68435481589013,102.86371996047721,3.194822363578669e-49,30
E4_DMNASNASCOMP,E4_DM1,5,Unspecified diabetes with multiple/unspecified complications,Type 1 diabetes,58.277697775078536,44.070119596006315,77.06559657875694,7.896006710517683e-179,53
DM_KETOACIDOSIS,E4_DM1,5,Diabetic ketoacidosis,Type 1 diabetes,58.16718831046241,48.242445762270485,70.13371197259873,0.0,152
E4_DM1,H7_CHOROIDRETINA,1,Type 1 diabetes,Disorders of choroid and retina,57.563434567559725,48.52110897315042,68.29087523632882,0.0,248
E4_DM1,H7_VITRHAEMORR,15,Type 1 diabetes,Vitreous haemorrhage,57.375753617487675,49.6189260440491,66.3451905479011,0.0,348
E4_DM1,DM_VITREOUS_BLEEDING,15,Type 1 diabetes,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),57.27111732628699,49.53882553615205,66.21030765874116,0.0,349
DM_RETINA_NOS,E4_DM1,0,Unspecified diabetic retinopathy,Type 1 diabetes,56.974998590515455,47.906319107265425,67.7603816131415,0.0,150
DM_RETINA_PROLIF,E4_DM1,5,Proliferative diabetic retinopathy,Type 1 diabetes,56.96699892977639,47.83921359490338,67.83637779971535,0.0,262
DM_RETINA_NOS,E4_DM1,15,Unspecified diabetic retinopathy,Type 1 diabetes,56.42334024982731,47.30782464281059,67.29528041048057,0.0,145
E4_DM1,N14_GLOMEINOTH,1,Type 1 diabetes,Glomerular disorders in diseases classified elsewhere,55.959406790475754,37.3505518869991,83.83959674319924,8.690685793059094e-85,54
E4_DM1,F5_PHYSBEHOTH,1,Type 1 diabetes,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,55.769074047618744,23.590070257238704,131.8431690204233,5.168274183354969e-20,15
E4_DM1,DM_RETINOPATHY,15,Type 1 diabetes,Diabetic retinopathy,55.31663058921853,52.61528361200266,58.156668741134254,0.0,2341
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM1,5,Severe diabetic background retinopathy,Type 1 diabetes,54.29673015745071,32.52330726148211,90.64683619314886,1.1021530781007584e-52,15
DM_BCKGRND_RETINA_NONPROLIF,E4_DM1,5,Severe non-proliferative background diabetic retinopathy,Type 1 diabetes,54.29673015745071,32.52330726148211,90.64683619314886,1.1021530781007584e-52,15
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM1,15,Severe diabetic background retinopathy,Type 1 diabetes,54.1346130466599,34.74982643627162,84.33297746352794,1.056587894875695e-69,20
DM_BCKGRND_RETINA_NONPROLIF,E4_DM1,15,Severe non-proliferative background diabetic retinopathy,Type 1 diabetes,54.1346130466599,34.74982643627162,84.33297746352794,1.056587894875695e-69,20
DM_BCKGRND_RETINA_NONPROLIF,E4_DM1,0,Severe non-proliferative background diabetic retinopathy,Type 1 diabetes,53.850735789431475,34.56913591809701,83.88701852235336,1.5451532154465232e-69,20
H7_RETINOPATHYDIAB_BKG_SEVERE,E4_DM1,0,Severe diabetic background retinopathy,Type 1 diabetes,53.850735789431475,34.56913591809701,83.88701852235336,1.5451532154465232e-69,20
E4_DM1,N14_ACUTERENFAIL,1,Type 1 diabetes,Acute renal failure,53.692257853896905,21.81535110228701,132.14816208697783,4.383638422875627e-18,10
E4_DM2OPTH,E4_DM1,5,Type 2 diabetes with ophthalmic complications,Type 1 diabetes,52.68003045988258,43.5703169080054,63.69440954752972,0.0,139
E4_DM1,H7_RETINALDISOTH,5,Type 1 diabetes,Other retinal disorders,52.10902533674872,47.06793942423038,57.690023288932586,0.0,633
E4_DM1,E4_DMNASKETO,0,Type 1 diabetes,Unspecified diabetes with ketoacidosis,51.96279554914823,33.387414504838276,80.87275284198168,1.3271463194528137e-68,45
E4_DM1,H7_VITRHAEMORR,0,Type 1 diabetes,Vitreous haemorrhage,51.06675268250126,45.37228364851636,57.475908634830716,0.0,498
E4_DM1,DM_VITREOUS_BLEEDING,0,Type 1 diabetes,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),50.983986985418895,45.30478742065488,57.37510486020482,0.0,499
E4_DM1,E4_GLUCOPANCREAS,15,Type 1 diabetes,Other disorders of glucose regulation and pancreatic internal secretion,50.901716509244125,43.56239469980345,59.47755538790768,0.0,333
E4_DM1,E4_DM2,1,Type 1 diabetes,Type 2 diabetes,50.340022038998754,43.152587598078824,58.72458547537252,0.0,247
DM_PERIPH_ANGIOPATHY,E4_DM1,15,Peripheral angiopathy,Type 1 diabetes,49.77625100394601,31.183633494733517,79.4543446781556,2.776220661905051e-60,18
E4_DM1,L12_ULCERLOWLIMB,15,Type 1 diabetes,"Ulcer of lower limb, not elsewhere classified",49.73667570337116,42.2678841028912,58.52521275965892,0.0,247
E4_DM1,E4_HYPOGLYC,15,Type 1 diabetes,"Hypoglycaemia, other or unspecified",49.692465099004146,41.93866183182625,58.87982543453074,0.0,287
DM_PERIPH_ANGIOPATHY,E4_DM1,5,Peripheral angiopathy,Type 1 diabetes,49.6888243354761,29.22792475600032,84.4733002583406,3.5418353122216776e-47,14
DM_PERIPH_ANGIOPATHY,E4_DM1,0,Peripheral angiopathy,Type 1 diabetes,49.656739378829684,31.109432288946028,79.26186961030379,3.2357822407870685e-60,18
E4_DM2,E4_DM1,1,Type 2 diabetes,Type 1 diabetes,49.62977787672509,38.607879941998505,63.79824159714196,5.816742105302676e-204,292
E4_DM1,DM_RETINOPATHY,0,Type 1 diabetes,Diabetic retinopathy,49.38401789168617,47.25111785488795,51.61319633994854,0.0,2865
E4_DM1,DM_HYPOGLYC,15,Type 1 diabetes,Diabetic hypoglycemia,49.27832586104669,45.45404204285503,53.424366470599026,0.0,1058
E4_DM1,N14_GLOMEINOTH,5,Type 1 diabetes,Glomerular disorders in diseases classified elsewhere,49.23156077136082,39.493218367482406,61.37120944237448,4.367554006766318e-263,166
E4_DM1,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Type 1 diabetes,Need for immunization against other single viral diseases,49.10922136193889,24.10611883676197,100.04578667794648,7.695336589838243e-27,17
DM_KETOACIDOSIS,E4_DM1,15,Diabetic ketoacidosis,Type 1 diabetes,48.89431234022803,42.61512881824114,56.098710610971324,0.0,276
E4_DM1,Z21_CARE_INVOLVI_DIALY,5,Type 1 diabetes,Care involving dialysis,48.74922387167353,33.74986804586895,70.41469984003184,2.433094233142654e-95,61
E4_DM1,M13_ARTHINOTH,1,Type 1 diabetes,Arthropathies in other diseases classified elsewhere,48.667692674183556,22.171925511817417,106.82627943010039,3.474992898260305e-22,13
DM_SEVERAL_COMPLICATIONS,E4_DM1,1,"Diabetes, several complications",Type 1 diabetes,48.63278409582064,36.4540807328342,64.88019012862988,9.875047339677206e-154,78
DM_NEUROPATHY,E4_DM1,5,Diabetic neuropathy,Type 1 diabetes,48.29936559924711,37.95240543301924,61.46721639045666,4.204642286030773e-218,76
DM_NEUROPATHY,E4_DM1,1,Diabetic neuropathy,Type 1 diabetes,48.1635585214065,32.361006251701326,71.68282566377216,2.6322885087679996e-81,28
E4_DM2KETO,E4_DM1,5,Type 2 diabetes with ketoacidosis,Type 1 diabetes,48.09441048747452,30.823402524048845,75.04273151976031,2.7747647259716722e-65,20
G6_DIABETNEUR,E4_DM1,5,Diabethic neuropathy,Type 1 diabetes,47.98164387146913,37.70273776781723,61.0628905196817,2.2850270057381907e-217,76
G6_DIABETNEUR,E4_DM1,1,Diabethic neuropathy,Type 1 diabetes,47.85458007855888,32.15351200463902,71.22272783653622,4.815092850814697e-81,28
H7_RETINOPATHYDIAB_NAS,E4_DM1,1,Other diabetic retinopathy,Type 1 diabetes,47.777351124427085,24.480195618911495,93.2457941105412,8.974560732282869e-30,9
E4_DM1,Z21_CARE_INVOLVI_DIALY,1,Type 1 diabetes,Care involving dialysis,47.675776974870764,24.95480527410247,91.08384878949404,1.2700767986109142e-31,20
T2D_WIDE,E4_DM1,5,"Type 2 diabetes, wide definition",Type 1 diabetes,47.41348133261975,40.86585550703398,55.01018354287827,0.0,541
E4_DM1,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,5,Type 1 diabetes,Special screening examination for other diseases and disorders,47.21755147973547,39.22177116034673,56.84335770118141,0.0,246
E4_DM1,T2D_WIDE,5,Type 1 diabetes,"Type 2 diabetes, wide definition",46.74197227118674,42.43372184914126,51.48763475350454,0.0,606
E4_DM2OPTH,E4_DM1,0,Type 2 diabetes with ophthalmic complications,Type 1 diabetes,46.49311014928257,39.95421565782098,54.10215807678332,0.0,212
E4_DM1,AB1_LATE_SYPHILIS,15,Type 1 diabetes,Late syphilis,46.389481685671576,29.813189180624306,72.18228140664135,6.878554422041267e-65,39
DM_BCKGRND_RETINA,E4_DM1,1,Background diabetic retinopathy,Type 1 diabetes,46.2965358569636,29.651647899978077,72.28499541021132,7.391322821398387e-64,22
H7_RETINOPATHYDIAB_BKG,E4_DM1,1,Diabetic background retinopathy,Type 1 diabetes,46.2965358569636,29.651647899978077,72.28499541021132,7.391322821398387e-64,22
E4_DM2OPTH,E4_DM1,15,Type 2 diabetes with ophthalmic complications,Type 1 diabetes,46.2565890812294,39.65116393884626,53.96240162658816,0.0,205
E4_DM1,DM_HYPOGLYC,0,Type 1 diabetes,Diabetic hypoglycemia,46.17031281955253,42.8198750314161,49.78290535157685,0.0,1174
E4_DM1,E4_DM2PERIPH,0,Type 1 diabetes,Type 2 diabetes with peripheral circulatory complications,46.098429965763614,39.96787613577882,53.169331242149156,0.0,299
DM_SEVERAL_COMPLICATIONS,E4_DM1,5,"Diabetes, several complications",Type 1 diabetes,45.833698343315035,38.29447904468492,54.85720020827831,0.0,191
E4_DMNASNASCOMP,E4_DM1,15,Unspecified diabetes with multiple/unspecified complications,Type 1 diabetes,45.777291221226875,35.39434803070606,59.20607408095294,1.286188865270633e-186,61
E4_DMNASNASCOMP,E4_DM1,0,Unspecified diabetes with multiple/unspecified complications,Type 1 diabetes,45.58343552931794,35.32140675820661,58.82692070787115,2.272147334387571e-189,62
DM_KETOACIDOSIS,E4_DM1,0,Diabetic ketoacidosis,Type 1 diabetes,45.46780857594163,39.854311380281395,51.87196930772499,0.0,296
