ATC,name,score,score_ci_min,score_ci_max,p,N
M01AE,Propionic acid derivatives,0.2360385708282683,0.2184102508076778,0.2536668908488588,8.394022996188575e-152,18575
N02BE,Anilides,0.21145829696706145,0.18823385894910535,0.23468273498501754,3.1170797508922723e-71,15702
N02AA,Natural opium alkaloids,0.2007479604196005,0.17802778691839205,0.22346813392080894,3.446279200294548e-67,10805
N02AJ,Opioids in combination with non-opioid analgesics,0.1867310971328575,0.15113538580666286,0.22232680845905212,8.499963756882031e-25,5292
A02BC,Proton pump inhibitors,0.11933188664379445,0.10239125027580206,0.13627252301178683,2.329501429124313e-43,14383
C10AA,HMG CoA reductase inhibitors,0.08154971114022194,0.06822888339616329,0.0948705388842806,3.5934713971435756e-33,8977
M01AH,Coxibs,0.07553259025037845,0.06358582601850064,0.08747935448225626,2.8887927520418285e-35,12869
C07AB,"Beta blocking agents, selective",0.06958292794652363,0.057011718304655686,0.08215413758839156,2.0206074904626033e-27,8427
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0606217022804215,0.04756782123808098,0.07367558332276201,8.855144549364306e-20,6128
M01AB,Acetic acid derivatives and related substances,0.04387671970735594,0.03553604704480763,0.05221739236990425,6.302497083767157e-25,13582
C08CA,Dihydropyridine derivatives,0.04195747084150333,0.031991328669911334,0.051923613013095324,1.562846144496855e-16,5795
N03AX,Other antiepileptics,0.038786954214698084,0.027428628691616802,0.050145279737779366,2.1848886416817908e-11,5379
J01DB,First-generation cephalosporins,0.03819672434898809,0.027834895706227665,0.048558552991748515,5.006153287785415e-13,14733
N02AX,Other opioids,0.03795107642030349,0.028665990639121893,0.04723616220148508,1.1365120928301375e-15,8122
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.036787224437194885,0.026926363995219072,0.0466480848791707,2.631259081816188e-13,2644
N06AX,Other antidepressants,0.034122104594097966,0.024360843817273263,0.04388336537092267,7.307714953153845e-12,5440
H03AA,Thyroid hormones,0.03326842446104626,0.0243074663120178,0.04222938261007472,3.4211090415808715e-13,3080
B01AB,Heparin group,0.03313177015595123,0.023503033184078988,0.04276050712782347,1.5385688020411974e-11,5936
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.030935295391650908,0.021887097427407236,0.03998349335589458,2.0680954284568088e-11,3960
N05CF,Benzodiazepine related drugs,0.02705075360408844,0.019446587039168337,0.03465492016900854,3.1152491249607614e-12,5935
N06AB,Selective serotonin reuptake inhibitors,0.02566988151872413,0.018425571595360485,0.03291419144208778,3.780034353778172e-12,5460
C09AA,"ACE inhibitors, plain",0.0253417819856026,0.01805409317349847,0.03262947079770673,9.387824428720718e-12,5899
R01AD,Corticosteroids,0.02422230386042481,0.01704896204573243,0.031395645675117184,3.6322036566590437e-11,10613
A10BA,Biguanides,0.02380599405701485,0.01616979358742282,0.03144219452660688,9.94217841578407e-10,3397
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.021164531875260385,0.013108479575354258,0.029220584175166514,2.615551695839025e-7,4387
B01AA,Vitamin K antagonists,0.02112200517054704,0.013356622154703176,0.028887388186390906,9.75437396361956e-8,2821
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.020974250241421518,0.013008836218878496,0.02893966426396454,2.4562945159148827e-7,1836
N05BA,Benzodiazepine derivatives,0.019078493834290028,0.012931799150907827,0.025225188517672227,1.17535502276336e-9,4699
N02AE,Oripavine derivatives,0.018780826410960755,0.008392859486829097,0.029168793335092414,3.947583288678845e-4,1761
