prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_KNEEDERANGEMENTS,RX_CODEINE_TRAMADOL,5,Internar derangement of knee,Codeine or tramadol medication,411.6483704195626,282.76961545444584,599.2665817250103,1.0646361478674896e-216,1007
M13_KNEEDERANGEMENTS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Internar derangement of knee,"Articial joint operation, menisceal resection",162.84502817042133,142.33260410676345,186.31362340517444,0.0,2464
M13_KNEEDERANGEMENTS,KNEE_ARTHROSIS,1,Internar derangement of knee,Gonarthrosis [arthrosis of knee](FG),71.09708846293539,63.28372515202226,79.8751333895668,0.0,1665
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE,1,Internar derangement of knee,Gonarthrosis,71.09708846293539,63.28372515202226,79.8751333895668,0.0,1665
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Internar derangement of knee,"Gonarthrosis,primary",56.775987515219526,50.84540526498856,63.39830986750005,0.0,1662
M13_KNEEDERANGEMENTS,M13_CHONDROMALACIA,1,Internar derangement of knee,Chondromalacia,54.425419626048104,31.63107850391644,93.64607346868249,3.112947996537172e-47,74
M13_KNEEDERANGEMENTS,M13_FATPADHYPERTROPHY,1,Internar derangement of knee,Hypertrophy of (infrapatellar) fat pad,45.30338049934943,9.364458940040747,219.1686992072928,2.1251233704148353e-6,7
M13_KNEEDERANGEMENTS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Internar derangement of knee,"Articial joint operation, menisceal resection",41.64377030059273,39.05258925987645,44.40687897307466,0.0,3298
M13_KNEEDERANGEMENTS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Internar derangement of knee,Other and unspecified injuries of lower leg,39.38569202382433,12.836499510843415,120.84546374073105,1.3441590773295643e-10,13
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_INCLAVO,1,Internar derangement of knee,"Artrosis, including avohilmo",37.80233321786997,34.521651549161795,41.3947865350484,0.0,1634
M13_KNEEDERANGEMENTS,M13_SYNOHYPERTROPH,1,Internar derangement of knee,"Synovial hypertrophy, not elsewhere classified",37.58845438375364,14.741949992686322,95.84158836927834,3.093000121697417e-14,17
M13_KNEEDERANGEMENTS,M13_ARTHROSIS,1,Internar derangement of knee,Arthrosis,37.27981342624592,34.04367161887347,40.82357815733434,0.0,1631
M13_KNEEDERANGEMENTS,NIV,15,Internar derangement of knee,Non-invasive ventilation,36.295707720019365,22.81240598264073,57.74833219694331,6.613801251043143e-52,64
M13_TIBIALCOLLATERAL,M13_KNEEDERANGEMENTS,1,Tibial collateral bursitis [Pellegrini-Stieda],Internar derangement of knee,32.39973978341463,17.348495188267872,60.50917538616729,9.915358351367265e-28,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_KNEEDERANGEMENTS,1,"Dislocation, sprain and strain of joints and ligaments of knee",Internar derangement of knee,30.737286101335055,27.38649921490749,34.49804772276428,0.0,676
RX_PARACETAMOL_NSAID,M13_KNEEDERANGEMENTS,1,Paracetamol of NSAID medication,Internar derangement of knee,30.369429511258875,20.86150616695623,44.210721961207696,5.340954854420887e-71,1046
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_KNEEDERANGEMENTS,1,"Gonarthrosis,primary",Internar derangement of knee,28.671689763885706,25.000834242711893,32.88153450943952,0.0,549
M13_ARTHROSIS_KNEE,M13_KNEEDERANGEMENTS,1,Gonarthrosis,Internar derangement of knee,28.15384432101384,24.557101570807323,32.27738207485147,0.0,594
KNEE_ARTHROSIS,M13_KNEEDERANGEMENTS,1,Gonarthrosis [arthrosis of knee](FG),Internar derangement of knee,28.15384432101384,24.557101570807323,32.27738207485147,0.0,594
M13_PATELLARTEND,M13_KNEEDERANGEMENTS,1,Patellar tendinitis,Internar derangement of knee,27.52918364395985,15.549209719802986,48.739194194395935,5.563104325308416e-30,12
M13_KNEEDERANGEMENTS,M13_SPONTRUPTSYNOTEND,1,Internar derangement of knee,Spontaneous rupture of synovium and tendon,24.55127140924314,11.739673002496453,51.3442689316935,1.8459957719819595e-17,24
M13_KNEEDERANGEMENTS,M13_OSTEOCHONDROPATHY,1,Internar derangement of knee,Other osteochondropathies,23.500019049861965,11.37833494960587,48.53529956621679,1.44617811977717e-17,19
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Internar derangement of knee,"Gonarthrosis, primary, with knee surgery",23.376127978446885,17.800758515617368,30.69775699643973,8.58990916187615e-114,167
M13_KNEEDERANGEMENTS,M13_VILLONODULAR,5,Internar derangement of knee,Villonodular synovitis (pigmented),23.27642897479617,9.19413386156993,58.928024540010114,3.108295859176311e-11,13
M13_KNEEDERANGEMENTS,KNEE_ARTHROSIS,5,Internar derangement of knee,Gonarthrosis [arthrosis of knee](FG),23.19552002122055,21.854457975606003,24.61887408305418,0.0,2699
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE,5,Internar derangement of knee,Gonarthrosis,23.19552002122055,21.854457975606003,24.61887408305418,0.0,2699
M13_KNEEDERANGEMENTS,M13_DISSYNOTENDNAS,1,Internar derangement of knee,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,23.105775463372208,13.77570682363157,38.75495222124885,1.1788678372466447e-32,42
M13_KNEEDERANGEMENTS,E4_LIPOPROTNAS,1,Internar derangement of knee,"Disorder of lipoprotein metabolism, unspecified",22.90035881611135,5.921656373243673,88.56076760485631,5.693994658804612e-6,7
JOINTPAIN,M13_KNEEDERANGEMENTS,1,Pain in joint,Internar derangement of knee,22.89044371776686,20.390072620097442,25.697427535387973,0.0,615
M13_KNEEDERANGEMENTS,M13_CHRONDROPATHIES,1,Internar derangement of knee,Chrondropathies,22.39791943877938,16.264564601676113,30.84415768094725,7.415624099981708e-81,102
M13_KNEEDERANGEMENTS,PRIM_KNEEARTHROSIS,1,Internar derangement of knee,"Primary gonarthrosis, bilateral",21.552316290325983,17.592120949348416,26.403998631867932,4.384383695208714e-193,283
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Internar derangement of knee,"Gonarthrosis, primary, with knee surgery",21.547853537877277,19.192938660710727,24.1917092685908,0.0,853
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,M13_KNEEDERANGEMENTS,1,Other and unspecified injuries of lower leg,Internar derangement of knee,21.47960450140617,15.418981071396145,29.922431800161235,1.7161010709367612e-73,37
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Internar derangement of knee,"Gonarthrosis,primary",20.693571983847132,19.53034818932652,21.926077164599167,0.0,2820
