prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
J10_COPD,J10_ASTHMACOPDKELA,1,COPD,Asthma/COPD (KELA code 203),96.41757246671163,86.94300028694944,106.92463165167553,0.0,1046
J10_COPD,J10_ABSCLUNGPNEUMO,1,COPD,Abscess of lung,95.24189316648645,20.118278398522836,450.88441636250786,9.251401856756752e-9,8
J10_COPD,E4_VOLUME,1,COPD,Volume depletion,94.45383516040567,31.943933912194417,279.28704714428875,1.9923057814913392e-16,18
J10_COPD,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,1,COPD,Need for immunization against other single viral diseases,93.01052092611782,18.71154969644467,462.3324707622448,3.0211664444852656e-8,6
J10_COPD,C3_BRONCHUS_LUNG,1,COPD,Malignant neoplasm of bronchus and lung,91.4787755786398,55.96718354832219,149.52273548197903,1.4829145197970942e-72,100
J10_COPD,Z21_TOBAC_USE,5,COPD,Tobacco use,82.64207937104496,49.103921527282914,139.0869215807009,4.927120368014548e-62,37
J10_COPD,E4_PLASMAPROT,5,COPD,"Disorders of plasma-protein metabolism, not elsewhere classified",79.0932346719415,31.44431409280824,198.94661249111454,1.586729418297153e-20,13
C3_SCLC,J10_COPD,5,Small cell lung cancer,COPD,76.15064008750834,48.09971337406174,120.56038547756414,2.791498711528727e-76,19
J10_COPD,AB1_OTHER_MYCOBAC,1,COPD,Infection due to other mycobacteria,74.87895579153334,15.061203393720398,372.2715824134027,1.3306084144554394e-7,6
F5_TOBAC,J10_COPD,1,Mental and behavioural disorders due to tobacco,COPD,74.59723951509808,52.06416505610363,106.8825004161003,3.9479747030228937e-122,35
J10_COPD,C3_RESPIRATORY_INTRATHORACIC,1,COPD,Malignant neoplasm of respiratory system and intrathoracic organs,74.5708285395507,48.19263040593002,115.38711255716854,1.7127151943110608e-83,106
J10_COPD,E4_PLASMAPROT,0,COPD,"Disorders of plasma-protein metabolism, not elsewhere classified",73.99770127700667,41.22802057295851,132.8140356530384,3.739582164927697e-47,25
J10_COPD,E4_PLASMAPROT,15,COPD,"Disorders of plasma-protein metabolism, not elsewhere classified",71.74373728995675,37.72760584877691,136.42964414337993,8.129495189259306e-39,22
J10_COPD,I9_CARDARR,1,COPD,Cardiac arrest,70.26735080328979,19.817310886381573,249.15088718245988,4.559772493122222e-11,12
J10_COPD,N14_ACUTERENFAIL,1,COPD,Acute renal failure,69.93652700612662,31.95785571350382,153.04899845367075,2.155952521154465e-26,29
C3_SCLC,J10_COPD,15,Small cell lung cancer,COPD,68.87676352276908,43.578996146664686,108.85997780686682,2.1270328466770105e-73,19
C3_SCLC,J10_COPD,0,Small cell lung cancer,COPD,68.87676352276908,43.578996146664686,108.85997780686682,2.1270328466770105e-73,19
SMOKING,J10_COPD,1,Smoking,COPD,67.12614385996385,48.08749254122552,93.70251912481457,6.769917596290533e-135,42
J10_COPD,ASTHMA_OPPORTUNIST_INFECTIONS,1,COPD,Asthma and opportunit respiratory infection,65.80207033505376,30.217050279793302,143.29368420433988,5.412972364695501e-26,22
J10_COPD,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,COPD,"Complications of cardiac and vascular prosthetic devices, implants and grafts",65.61872437493564,18.019657019030085,238.95110678557938,2.2231004850762123e-10,10
J10_COPD,C3_NSCLC_ADENO,1,COPD,"Non-small cell lung cancer, adenocarcinoma",64.85913399731618,27.90184003904243,150.76809475631214,3.1821969533987865e-22,24
J10_COPD,AB1_LATE_SYPHILIS,5,COPD,Late syphilis,63.573984517187725,18.984846264376866,212.88829264713996,1.6519682126960297e-11,8
J10_COPD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,COPD,Abnormal findings on diagnostic imaging of lung,62.07814072264768,46.91209322166168,82.1471669868145,1.762326232752408e-183,177
RESPIRATORYINSUFF,J10_COPD,1,Respiratory insufficiency,COPD,60.13341762426634,41.08912014832939,88.00451073473396,1.1148200224745756e-98,31
C3_NSCLC_ADENO,J10_COPD,1,"Non-small cell lung cancer, adenocarcinoma",COPD,56.00361021245621,38.130202004342294,82.25512040223533,1.300725527706509e-93,30
J10_COPD,C3_LUNG_NONSMALL,5,COPD,Non-small cell lung cancer,54.959259717970426,42.387017556349335,71.26050387319289,8.833984801379554e-201,204
J10_COPD,OSTEOPOROSIS_FRACTURE_FG,1,COPD,Osteoporosis with pathological fracture (FG),53.0043471917373,17.75473198635281,158.23729828091604,1.1183728964714935e-12,9
J10_COPD,R18_ILL_D_UNKNO_CAUSES_MORTA,1,COPD,Ill-defined and unknown causes of mortality,52.0403857607476,10.494027394049654,258.07077191956176,1.3144620451828176e-6,6
J10_COPD,CD2_BENIGN_BRONCHUS_LUNG,1,COPD,Benign neoplasm: Bronchus and lung,50.768766782409614,12.599503444495838,204.56898892572457,3.325980640910822e-8,6
J10_ASTHMACOPDKELA,J10_COPD,1,Asthma/COPD (KELA code 203),COPD,50.38414860508446,38.11496545567307,66.602774010422,7.851003363828262e-167,278
J10_COPD,K11_GINGIVITIS_CHRONIC,1,COPD,Chronic gingivitis,50.33998224991551,14.184333058029553,178.6558312297441,1.329001826646422e-9,6
J10_COPD,J10_PLEURA,1,COPD,Other diseases of pleura,50.17961704220095,39.43368870414292,63.853878479225386,1.4802931796556998e-222,221
J10_COPD,ASTHMA_PNEUMONIA,1,COPD,Asthma-related pneumonia,49.98051288583906,36.15129359153328,69.09992479263799,7.563408804322192e-124,98
J10_COPD,F5_TOBAC,15,COPD,Mental and behavioural disorders due to tobacco,49.72487251772163,40.71576465081505,60.72741033132413,0.0,184
J10_ASTHMA,J10_COPD,1,Asthma,COPD,49.374193236744354,39.013618806610395,62.48615310114001,5.162187067723444e-231,357
J10_COPD,ASTHMA_PNEUMONIA_AND_SEPSIS,1,COPD,Asthma-related pneumonia or sepsis,49.21856152675567,35.66003648993101,67.93225798989414,3.713952721554578e-124,98
J10_COPD,J10_ABSCLUNGPNEUMO,5,COPD,Abscess of lung,49.12368423045646,20.363974886279415,118.50026165566968,4.393625109538659e-18,14
E4_OBESITYXTRMALV,J10_COPD,1,Extreme obesity with alveolar hypoventilation,COPD,48.696103841849144,27.782595439840637,85.35237589702159,5.968630883039273e-42,13
J10_COPD,C3_SCLC,1,COPD,Small cell lung cancer,48.604987721601816,9.785836892314972,241.41469527990418,2.0413921842407484e-6,6
J10_COPD,SMOKING,15,COPD,Smoking,48.588984477761784,40.69512288464346,58.014062748316945,0.0,225
J10_COPD,IPF,1,COPD,Idiopathic pulmonary fibrosis,48.48035030836592,25.7477891190636,91.28334689838226,2.752776152795659e-33,37
J10_ASTHMA_INCLAVO,J10_COPD,1,"Asthma, including avohilmo",COPD,48.42225170412327,38.27161181431549,61.265108756679766,3.0187872952611613e-229,380
J10_COPD,F5_SUBSNOALCO,1,COPD,"Substance use, excluding alcohol",48.18751020437825,35.82202376172612,64.82146723876686,1.093572953411321e-144,83
C3_LUNG_NONSMALL,J10_COPD,1,Non-small cell lung cancer,COPD,48.02936307076826,36.188621402131524,63.74433807107681,2.5407487226764625e-158,65
J10_COPD,Z21_LUNG_TRANSPLANT_STATUS,0,COPD,Lung transplant status,47.76526839681544,27.750844302392697,82.21446670806705,2.9385566030212227e-44,20
