ATC,name,score,score_ci_min,score_ci_max,p,N
R03AC,Selective beta-2-adrenoreceptor agonists,0.22339090452960966,0.20432263071404547,0.24245917834517386,1.1174648328222309e-116,5710
R03BB,Anticholinergics,0.21159004601468734,0.19230679396176162,0.23087329806761306,1.351529159804789e-102,4295
H02AB,Glucocorticoids,0.18323329230380864,0.16536033891312243,0.20110624569449484,8.345117477658253e-90,5266
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.1811406766231343,0.164261359355516,0.1980199938907526,3.2199615797421976e-98,4687
A02BC,Proton pump inhibitors,0.1688428917199816,0.15080335442295525,0.18688242901700794,3.63126109911701e-75,5629
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.1434156238653048,0.11543940125902305,0.17139184647158653,9.410712085480418e-24,1611
C07AB,"Beta blocking agents, selective",0.1415416924128181,0.1251386151452859,0.15794476968035032,3.621805599029405e-64,4719
C10AA,HMG CoA reductase inhibitors,0.12865767317427793,0.11242006520673214,0.1448952811418237,2.175912399557394e-54,4421
N02BE,Anilides,0.11968085177886942,0.10111236975096366,0.13824933380677518,1.3899130063722725e-36,5504
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.09624936790486532,0.07905043184356883,0.11344830396616182,5.408583566917962e-28,1154
R03BA,Glucocorticoids,0.09372330947696188,0.08069555418241348,0.10675106477151028,3.7716104489190304e-45,3920
J01AA,Tetracyclines,0.08920439298882131,0.07435552943074997,0.10405325654689265,5.271704223590375e-32,5634
J01CA,Penicillins with extended spectrum,0.0800248253459066,0.06426421422869699,0.09578543646311621,2.473140122915143e-23,5217
N05BA,Benzodiazepine derivatives,0.07920631476746777,0.06504802297847853,0.09336460655645701,5.63574019177228e-28,2385
C03CA,"Sulfonamides, plain",0.07768069690448848,0.06455533502016333,0.09080605878881362,4.120899594230413e-31,3285
N02AJ,Opioids in combination with non-opioid analgesics,0.0750260230728545,0.05128737833168548,0.09876466781402352,5.843953857398977e-10,1468
N06AX,Other antidepressants,0.06973435227163223,0.05527636845116793,0.08419233609209653,3.2751738641851288e-21,2235
R01AD,Corticosteroids,0.06798499118024154,0.054540672487371426,0.08142930987311166,3.718026118713537e-23,3170
C09AA,"ACE inhibitors, plain",0.06791557635466954,0.05595375170695308,0.079877401002386,9.138212152238507e-29,3330
C08CA,Dihydropyridine derivatives,0.06729051885164637,0.05466044839166803,0.07992058931162471,1.5859093352730475e-25,2978
A10BA,Biguanides,0.06711028273124707,0.053115549597972704,0.08110501586452143,5.509690433091191e-21,1961
N03AX,Other antiepileptics,0.06654425226616091,0.05180925569918732,0.0812792488331345,8.635537830094938e-19,1946
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.06351748016052276,0.050732464598177464,0.07630249572286806,2.0859594551034679e-22,2423
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.05725657316535637,0.04412298768587358,0.07039015864483916,1.2884209571039788e-17,3299
M01AE,Propionic acid derivatives,0.0548454679656696,0.042926149485179345,0.06676478644615987,1.902820453896071e-19,5622
