prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_ERYT_INTERTRIG,L12_ULCERLOWLIMB,5,Erythema intertrigo,"Ulcer of lower limb, not elsewhere classified",83.18704200773489,36.36587387237869,190.2905999806792,1.159102958333182e-25,6
E4_OBESITY,L12_ERYT_INTERTRIG,1,Obesity,Erythema intertrigo,78.49395881457113,15.837712919110453,389.0272289851335,9.161993781333843e-8,6
E4_OBESITY_HYPER,L12_ERYT_INTERTRIG,1,Obesity and other hyperalimentation,Erythema intertrigo,77.92010630397422,15.721918572664078,386.1833362360317,9.627451211792928e-8,6
E4_NUTRIDEF,L12_ERYT_INTERTRIG,1,Other nutritional deficiencies,Erythema intertrigo,76.52027264761672,15.439269115371994,379.25060327083503,1.0880046518397357e-7,6
L12_OTHERSKINSUBCUTIS,L12_ERYT_INTERTRIG,1,Other disorders of skin and subcutaneous tissue,Erythema intertrigo,69.57536117779735,19.38288973612948,249.7424764274382,7.704663394510567e-11,11
AB1_DERMATOPHYTOSIS,L12_ERYT_INTERTRIG,5,Dermatophytosis,Erythema intertrigo,56.54706238767756,27.08944294635593,118.03750527494823,6.1479900829235874e-27,10
AB1_MYCOSES,L12_ERYT_INTERTRIG,5,Mycoses,Erythema intertrigo,50.199165317567626,26.898055834836807,93.68544009477378,8.907540333431854e-35,18
AB1_CANDIDIASIS,L12_ERYT_INTERTRIG,5,Candidiasis,Erythema intertrigo,47.374051215731086,22.062192947120636,101.7260946801582,4.377474145581472e-23,9
L12_INFECT_SKIN_OTHER,L12_ERYT_INTERTRIG,5,Other local infections of skin and subcutaneous tissue,Erythema intertrigo,46.06586499651135,18.995907920711044,111.71163424956094,2.3650998660201272e-17,6
ST19_INJURI_HEAD,L12_ERYT_INTERTRIG,1,Injuries to the head,Erythema intertrigo,45.28436425949285,9.781340965796177,209.6515859693797,1.0789868950203387e-6,9
