prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_CONDUCT,F5_ORGANIC,5,Conduct disorder,"Organic, including symptomatic, mental disorders",80.80716315287688,38.32778348982269,170.3672120395259,8.180639922711806e-31,7
F5_CONDUCT,Z21_PROBL_RELATED_LIFESTYLE,1,Conduct disorder,Problems related to lifestyle,65.4862408046488,30.72618499160835,139.5698078331453,2.44329395454683e-27,8
Z21_PROBL_RELATED_LIFESTYLE,F5_CONDUCT,1,Problems related to lifestyle,Conduct disorder,64.67128473451855,26.350103602339566,158.72328748042676,8.897864300549387e-20,7
F5_CONDUCT,F5_EMOCHILD,1,Conduct disorder,Emotional disorders and disorders of social functioning with onset specific to childhood,49.75013940317331,25.790290011241996,95.96931130112503,2.15478220211241e-31,11
F5_CONDUCT,F5_CONDUCTEMO,15,Conduct disorder,Mixed disorders of conduct and emotions,48.93790824091144,35.59886980033865,67.27513756554944,7.0051719624269095e-127,45
F5_CONDUCT,KRA_PSY_CODUCTEMOT,15,Conduct disorder,Mixed disorders of conduct and emotions,48.93790824091144,35.59886980033865,67.27513756554944,7.0051719624269095e-127,45
F5_CONDUCT,F5_CONDUCTEMO,0,Conduct disorder,Mixed disorders of conduct and emotions,48.32447072532191,35.29940418796824,66.15563419845094,2.1878516197632737e-129,46
F5_CONDUCT,KRA_PSY_CODUCTEMOT,0,Conduct disorder,Mixed disorders of conduct and emotions,48.32447072532191,35.29940418796824,66.15563419845094,2.1878516197632737e-129,46
F5_CONDUCT,KRA_PSY_CHILDEMOT,5,Conduct disorder,Emotional disorders starting during childhood or adolecense,41.61853059833465,26.418495443505158,65.56399447003123,3.537323085676442e-58,22
KRA_PSY_MOOD,F5_CONDUCT,1,Mood disorders,Conduct disorder,38.72269036224161,14.7517359035359,101.6454442172213,1.1191178275195445e-13,24
F5_MOOD,F5_CONDUCT,1,Mood [affective] disorders,Conduct disorder,38.72051097427199,14.750886334957508,101.63985648480264,1.1201701316839858e-13,24
F5_CONDUCT,F5_EMOCHILD,5,Conduct disorder,Emotional disorders and disorders of social functioning with onset specific to childhood,36.84192015983609,23.93667879441625,56.70490433202298,2.1502952323667303e-60,24
F5_DEPRESSIO,F5_CONDUCT,1,Depression,Conduct disorder,35.59693188087987,14.529133251943039,87.21384389275539,5.565944784537336e-15,24
F5_CONDUCT,ST19_MALTR_SYNDR,5,Conduct disorder,Maltreatment syndromes,34.78500812444435,19.015740704196652,63.631325702217936,1.0612130448752836e-30,12
F5_CONDUCT,F5_ORGANIC,15,Conduct disorder,"Organic, including symptomatic, mental disorders",34.710341933379134,22.338688695033557,53.93368668949475,4.644978469934546e-56,20
