prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_REIMB_202,M13_ANKYLOSPON,1,KELA_REIMBURSEMENT_202,Ankylosing spondylitis,416.4337113210636,232.98521299134023,744.3263617381615,4.051697517762196e-92,205
K11_REIMB_202,M13_ANKYLOSPON,5,KELA_REIMBURSEMENT_202,Ankylosing spondylitis,163.42785059933303,124.5690310260275,214.40852619249642,2.6764087277611985e-296,369
K11_REIMB_202,M13_ANKYLOSPON,15,KELA_REIMBURSEMENT_202,Ankylosing spondylitis,90.08880234613879,75.9510447289386,106.85820500727537,0.0,503
K11_REIMB_202,M13_ANKYLOSPON,0,KELA_REIMBURSEMENT_202,Ankylosing spondylitis,84.80307172316047,72.45395974349253,99.25697641845463,0.0,539
M13_ANKYLOSPON,RX_RHEUMA_BIOLOGICAL,0,Ankylosing spondylitis,Biological medication for rheuma,80.42134236926482,70.73751086160775,91.43087210303221,0.0,305
H7_IRIDOACUTE,M13_ANKYLOSPON,1,Acute and subacute iridocyclitis,Ankylosing spondylitis,79.60664980008244,51.62896147145716,122.74542256474534,2.3221009862140606e-87,41
M13_ANKYLOSPON,M13_FIBROMYALGIA,15,Ankylosing spondylitis,Fibromyalgia,79.46335941169757,50.794154771186044,124.31401836367604,7.586976370848093e-82,24
H7_IRIDOCYCLITIS,M13_ANKYLOSPON,1,Iridocyclitis,Ankylosing spondylitis,77.55881655879001,50.902838364639,118.17356790419717,3.4854865671138847e-91,46
H7_IRIDOCHRONIC,M13_ANKYLOSPON,1,Chronic iridocyclitis,Ankylosing spondylitis,72.66213903527789,39.09286545932154,135.05754533844515,7.780213711303865e-42,12
M13_ANKYLOSPON,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Ankylosing spondylitis,Care involving use of rehabilitation procedures,68.19328295037063,43.783721280581005,106.21125166014212,7.51624374580134e-78,28
M13_ANKYLOSPON,K11_REIMB_202,15,Ankylosing spondylitis,KELA_REIMBURSEMENT_202,65.71455255062983,58.2360188491345,74.15346210592948,0.0,284
RX_CROHN_1STLINE,M13_ANKYLOSPON,1,First line medication for Crohns disease,Ankylosing spondylitis,64.38261648301543,38.48937577575971,107.69520735666516,1.0680095063520826e-56,158
M13_ANKYLOSPON,RHEUMA_NOS,1,Ankylosing spondylitis,Other/unspecified rheumatoid arthritis,55.74187248321943,25.230838757159574,123.14915004772884,2.734144002941558e-23,8
M13_ANKYLOSPON,H7_IRIDOCHRONIC,1,Ankylosing spondylitis,Chronic iridocyclitis,55.47407560713199,24.809348025027496,124.04086803737701,1.3507898872560463e-22,8
M13_ANKYLOSPON,K11_REIMB_202,0,Ankylosing spondylitis,KELA_REIMBURSEMENT_202,55.19538565686261,48.99632425948039,62.17875817940195,0.0,287
H7_IRIDOACUTE,M13_ANKYLOSPON,5,Acute and subacute iridocyclitis,Ankylosing spondylitis,54.56824368718953,43.1894977646079,68.94484477067948,2.4238800600292173e-246,114
H7_IRIDOCYCLITIS,M13_ANKYLOSPON,5,Iridocyclitis,Ankylosing spondylitis,52.645036770142774,41.864047936243246,66.2023868487475,6.094653806225055e-252,123
M13_ANKYLOSPON,H7_IRIDOCHRONIC,5,Ankylosing spondylitis,Chronic iridocyclitis,46.79476774727658,29.751764587402942,73.60068617404663,3.3539591224170684e-62,24
RX_PARACETAMOL_NSAID,M13_ANKYLOSPON,1,Paracetamol of NSAID medication,Ankylosing spondylitis,46.22087195062691,11.400709483997733,187.38912756920084,7.97293607996414e-8,108
H7_IRIDOCHRONIC,M13_ANKYLOSPON,5,Chronic iridocyclitis,Ankylosing spondylitis,43.551779205879505,29.284643223443307,64.76969712505364,1.5985454071265329e-77,27
M13_ANKYLOSPON,M13_POLYMYALGIA,1,Ankylosing spondylitis,Polymyalgia rheumatica,43.02905283498767,17.810183787039406,103.95734317034439,6.339852119698333e-17,6
M13_ANKYLOSPON,H7_IRIDOACUTE,5,Ankylosing spondylitis,Acute and subacute iridocyclitis,38.57783711080108,31.350692823179934,47.4710247885535,5.277896691278456e-261,107
REAC_ARTHRO_NOS,M13_ANKYLOSPON,1,Other/unspecified reactive arthropathies,Ankylosing spondylitis,37.96499072540959,20.0919467922772,71.73722564975378,4.02028870309684e-29,11
M13_ANKYLOSPON,H7_IRIDOCYCLITIS,5,Ankylosing spondylitis,Iridocyclitis,37.289900121884195,30.35752092138159,45.80534275843018,1.3730755921591198e-260,108
RX_PARACETAMOL_NSAID,M13_ANKYLOSPON,5,Paracetamol of NSAID medication,Ankylosing spondylitis,36.34210036994344,18.01605969527113,73.30949617388949,1.0612591792718392e-23,365
H7_IRIDOACUTE,M13_ANKYLOSPON,15,Acute and subacute iridocyclitis,Ankylosing spondylitis,36.170820518105884,30.518998433572452,42.869305157596585,0.0,177
M13_ANKYLOSPON,H7_IRIDOACUTE,1,Ankylosing spondylitis,Acute and subacute iridocyclitis,35.82627103541388,22.673506928483384,56.608873975755536,4.663302521136743e-53,22
H7_IRIDOCYCLITIS,M13_ANKYLOSPON,15,Iridocyclitis,Ankylosing spondylitis,35.663952310924486,30.18399598437287,42.13880412303277,0.0,189
