ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.1791146153817383,0.13527709650561043,0.2229521342578662,1.1629102852620877e-15,747
C07AB,"Beta blocking agents, selective",0.12920737378912758,0.08963291608339236,0.1687818314948628,1.5615223547760455e-10,629
A02BC,Proton pump inhibitors,0.12757536829012628,0.08765651870956595,0.1674942178706866,3.754638959576931e-10,851
C10AA,HMG CoA reductase inhibitors,0.12671993124557576,0.08940224824335016,0.16403761424780136,2.821726417790473e-11,651
N02BE,Anilides,0.12644257295970388,0.0819066979614492,0.17097844795795855,2.626491227095461e-8,915
N03AX,Other antiepileptics,0.0936647136186752,0.05663481901726933,0.13069460822008108,7.133527027090019e-7,396
A10AB,"Insulins and analogues for injection, fast-acting",0.08934308462547455,0.06028439128052453,0.11840177797042457,1.6789702973560548e-9,712
C08CA,Dihydropyridine derivatives,0.08590337251269144,0.05309911984112353,0.11870762518425934,2.857898261063922e-7,480
C03CA,"Sulfonamides, plain",0.08354539998639422,0.04874535687113982,0.11834544310164863,2.5333794722765633e-6,413
C09AA,"ACE inhibitors, plain",0.08241716985970496,0.051273571961654975,0.11356076775775495,2.1386308991541126e-7,615
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.07996329273449965,0.04102075176485805,0.11890583370414123,5.707284060765722e-5,352
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.07490831976711063,0.04088475750547175,0.10893188202874951,1.594196292858031e-5,389
A10BA,Biguanides,0.06484944153574562,0.03487666931029078,0.09482221376120047,2.2284465051491896e-5,397
H02AB,Glucocorticoids,0.06348760522929807,0.03256829858460622,0.09440691187398992,5.7088988402168786e-5,486
M01AE,Propionic acid derivatives,0.0632961171727463,0.033255147553126516,0.09333708679236609,3.632265174510965e-5,1038
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.06022999296548266,0.030442547460383416,0.09001743847058191,7.398109861823884e-5,237
N06AX,Other antidepressants,0.058505841922066336,0.029306917881760482,0.08770476596237219,8.592295406563102e-5,446
N06AB,Selective serotonin reuptake inhibitors,0.054285756704552025,0.028251285313279063,0.08032022809582498,4.371897632058643e-5,496
N05CF,Benzodiazepine related drugs,0.053213423060938216,0.02670830918113758,0.07971853694073885,8.318772995299616e-5,422
J01DB,First-generation cephalosporins,0.05194139981979979,0.02504564674177383,0.07883715289782575,1.5360018765337704e-4,971
H03AA,Thyroid hormones,0.04905097101667536,0.02139989377618953,0.07670204825716119,5.072556755329943e-4,247
J01CA,Penicillins with extended spectrum,0.0460732384897696,0.02027769744210499,0.07186877953743422,4.639638674293702e-4,980
N05AX,Other antipsychotics,0.04417030438718916,0.016057674025893535,0.0722829347484848,0.0020732481433131233,140
N05BA,Benzodiazepine derivatives,0.0414085605045072,0.019181941487535298,0.0636351795214791,2.60700342736276e-4,407
N02AA,Natural opium alkaloids,0.040050790667814654,0.0158997472174609,0.0642018341181684,0.001152596046451919,542
R03AC,Selective beta-2-adrenoreceptor agonists,0.03938957243309192,0.015072301138346733,0.06370684372783711,0.001499166689476454,529
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03800300376731064,0.014563349355091612,0.061442658179529666,0.001484111923866318,253
C03DA,Aldosterone antagonists,0.03585975350196624,0.011885307144052212,0.05983419985988027,0.0033714697288002872,129
J01MA,Fluoroquinolones,0.0353519964436833,0.012001871743903915,0.05870212114346269,0.003002984577116163,648
C01DA,Organic nitrates,0.03287085843794079,0.012818815006039874,0.05292290186984171,0.001313638850833783,351
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.032655358586977684,0.00445896809386517,0.060851749080090195,0.023210388296361014,166
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02372975737841089,0.005020211093585726,0.042439303663236054,0.012921916091275434,138
R01AD,Corticosteroids,0.02363435466751413,0.005820854900175837,0.041447854434852424,0.009309823907500134,587
B01AA,Vitamin K antagonists,0.018852416518528974,0.0034381585181485763,0.03426667451890937,0.01652184797520024,207
M04AA,Preparations inhibiting uric acid production,0.017659270325777382,-7.232424277834743e-4,0.03604178307933824,0.05971586366122215,111
R06AE,Piperazine derivatives,0.017223808988638272,0.0026929595826054656,0.03175465839467108,0.020166207465409824,394
B01AC,Platelet aggregation inhibitors excluding heparin,0.016067083935312098,0.0017407301649280428,0.030393437705696153,0.027938368823766983,238
H04AA,Glycogenolytic hormones,0.008797090805126945,1.6447367347326852e-4,0.01742970793678062,0.04578792794588429,342
A10AC,"Insulins and analogues for injection, intermediate-acting",0.004401683851048678,-9.422265470288536e-5,0.00889759035680024,0.05499402451379848,672
A10BB,Sulfonylureas,0.0032203216992482877,-8.73726123451911e-4,0.007314369521948486,0.12314431465645398,275
G04CA,Alpha-adrenoreceptor antagonists,8.372550803678582e-6,-0.018888950526677432,0.018905695628284792,0.9993071270898292,217
