prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T1D_WIDE,E4_GLUCOPANCREAS,1,"Type 1 diabetes, wide definition",Other disorders of glucose regulation and pancreatic internal secretion,144.89436327659493,70.04533983894878,299.72552860191735,4.749357306368127e-41,38
E4_DM1,E4_GLUCOPANCREAS,1,Type 1 diabetes,Other disorders of glucose regulation and pancreatic internal secretion,139.63685249170223,71.0095143323647,274.5892681722286,1.7532481709068606e-46,36
E4_GLUCOPANCREAS,DM_HYPOGLYC,1,Other disorders of glucose regulation and pancreatic internal secretion,Diabetic hypoglycemia,125.81855971500794,67.16777232441954,235.68311737806056,1.6664206635123823e-51,11
E4_DMNASNASCOMP,E4_GLUCOPANCREAS,1,Unspecified diabetes with multiple/unspecified complications,Other disorders of glucose regulation and pancreatic internal secretion,121.7405485026775,56.20046952837809,263.71240799419155,4.168374425318697e-34,8
DM_KETOACIDOSIS,E4_GLUCOPANCREAS,1,Diabetic ketoacidosis,Other disorders of glucose regulation and pancreatic internal secretion,115.74764140025366,56.68691098511348,236.34232765373352,6.742520054783885e-39,24
E4_DM1COMA,E4_GLUCOPANCREAS,5,Type 1 diabetes with coma,Other disorders of glucose regulation and pancreatic internal secretion,111.35679582433478,81.97508497469502,151.26957148126726,9.437739147609916e-200,62
E4_DM1NASCOMP,E4_GLUCOPANCREAS,1,Type 1 diabetes with other specified/multiple/unspecified complications,Other disorders of glucose regulation and pancreatic internal secretion,101.82028795874598,55.16443168759753,187.9357898348986,1.8351401518203856e-49,24
T1D_STRICT1,E4_GLUCOPANCREAS,1,"Type 1 diabetes, strict definition, subgroup 1",Other disorders of glucose regulation and pancreatic internal secretion,99.05306731517666,51.36537145010098,191.01409894555783,8.091661548820102e-43,16
T1D_STRICT,E4_GLUCOPANCREAS,1,"Type 1 diabetes, strict definition",Other disorders of glucose regulation and pancreatic internal secretion,96.87078217461674,50.78483056644374,184.778571365807,8.303965642611872e-44,17
E4_DM1NOCOMP,E4_GLUCOPANCREAS,5,Type 1 diabetes without complications,Other disorders of glucose regulation and pancreatic internal secretion,95.19459755624383,72.30992714849368,125.32181626024499,2.3406066682764185e-231,140
E4_DM1,E4_GLUCOPANCREAS,5,Type 1 diabetes,Other disorders of glucose regulation and pancreatic internal secretion,94.39751702005518,71.36858389033314,124.85733545230937,6.5999879348078475e-223,158
T1D_WIDE,E4_GLUCOPANCREAS,5,"Type 1 diabetes, wide definition",Other disorders of glucose regulation and pancreatic internal secretion,91.00600940592595,68.10290869768849,121.61145399466015,2.807389239627544e-204,163
E4_GLUCOPANCREAS,E4_DMNAS,1,Other disorders of glucose regulation and pancreatic internal secretion,Unspecified diabetes,90.88189048515761,40.02509554422073,206.35848349270927,4.3615622618613715e-27,8
T1D,E4_GLUCOPANCREAS,1,"Type1 diabetes, definitions combined",Other disorders of glucose regulation and pancreatic internal secretion,89.42295736890644,46.934479031628236,170.3750732848786,1.706523338898999e-42,17
E4_DM1_STRICT,E4_GLUCOPANCREAS,1,"Type 1 diabetes, strict (exclude DM2)",Other disorders of glucose regulation and pancreatic internal secretion,85.53601877168849,44.40262426298983,164.7742814473462,2.3185065769684587e-40,16
E4_DM1KETO,E4_GLUCOPANCREAS,5,Type 1 diabetes with ketoacidosis,Other disorders of glucose regulation and pancreatic internal secretion,85.30175302471753,60.99751783515143,119.2899207596394,7.2245045952449165e-149,49
T1D_WIDE1,E4_GLUCOPANCREAS,5,"Type 1 diabetes, wide definition, subgroup 1",Other disorders of glucose regulation and pancreatic internal secretion,83.29336832730269,63.35399195270468,109.50825659868346,3.2101054248693598e-220,135
E4_GLUCOPANCREAS,G6_AD_WIDE,1,Other disorders of glucose regulation and pancreatic internal secretion,"Alzheimer’s disease, wide definition",79.65582845220368,36.024274157536695,176.13265373951867,2.9887682542867787e-27,9
E4_DM1NASCOMP,E4_GLUCOPANCREAS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Other disorders of glucose regulation and pancreatic internal secretion,79.11606852562406,60.13139001266295,104.09458849418078,5.250500441137962e-214,101
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,E4_GLUCOPANCREAS,1,Elevated blood glucose level,Other disorders of glucose regulation and pancreatic internal secretion,77.23891156103109,36.953004969048656,161.44423069597988,6.862905320749079e-31,9
E4_DM1REN,E4_GLUCOPANCREAS,1,Type 1 diabetes with renal complications,Other disorders of glucose regulation and pancreatic internal secretion,74.97275123201496,35.573945001016824,158.00646869884503,7.414920065565343e-30,9
E4_GLUCOPANCREAS,I9_VALVES,1,Other disorders of glucose regulation and pancreatic internal secretion,Valvular operations,73.54990254253873,46.2975932384062,116.84383108557402,5.2221458532481934e-74,24
E4_GLUCOPANCREAS,F5_DEMENTIA,1,Other disorders of glucose regulation and pancreatic internal secretion,Dementia,73.05202658408167,39.07490080859689,136.57356711363087,3.419197806566427e-41,14
E4_GLUCOPANCREAS,F5_DEMENTIA_INCLAVO,1,Other disorders of glucose regulation and pancreatic internal secretion,"Dementia, including avohilmo",72.90129741391225,38.99318696167041,136.29558337603544,3.7619705773922636e-41,14
E4_GLUCOPANCREAS,CPAP,5,Other disorders of glucose regulation and pancreatic internal secretion,Continuous positive airway pressure,70.91922118773914,30.64453083227598,164.12507541404977,2.4124264409130495e-23,7
E4_DM1REN,E4_GLUCOPANCREAS,5,Type 1 diabetes with renal complications,Other disorders of glucose regulation and pancreatic internal secretion,70.55327834195542,50.0643842714434,99.42727064830278,1.2655428765160913e-130,41
E4_GLUCOPANCREAS,L12_ULCERLOWLIMB,5,Other disorders of glucose regulation and pancreatic internal secretion,"Ulcer of lower limb, not elsewhere classified",70.48135371100989,45.04134722849355,110.29024499946412,1.9474387433508698e-77,25
E4_GLUCOPANCREAS,DM_KETOACIDOSIS,1,Other disorders of glucose regulation and pancreatic internal secretion,Diabetic ketoacidosis,69.84575008590343,32.10243225725735,151.96446069782203,9.494805125411126e-27,8
T1D_STRICT,E4_GLUCOPANCREAS,5,"Type 1 diabetes, strict definition",Other disorders of glucose regulation and pancreatic internal secretion,67.57366818809224,50.277234051135466,90.82044226518596,1.1583102471262217e-171,75
