ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.2165835098022096,0.10927181983930785,0.3238951997651114,7.627867211296079e-5,154
C08CA,Dihydropyridine derivatives,0.18988550117657327,0.10589185515552968,0.27387914719761686,9.379845252479132e-6,217
A02BC,Proton pump inhibitors,0.17930603479551616,0.0964467400451055,0.2621653295459268,2.2212489225156368e-5,270
P01BA,Aminoquinolines,0.14292315238217798,0.06192295904878953,0.22392334571556644,5.434360425573455e-4,153
H02AB,Glucocorticoids,0.14261313557596025,0.06766966968319367,0.21755660146872685,1.9165610911413356e-4,212
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.10544537952560464,0.03386859271960886,0.1770221663316004,0.0038840332428328617,149
C10AA,HMG CoA reductase inhibitors,0.10181470124220117,0.031039095392504726,0.1725903070918976,0.004808795770075555,141
H03AA,Thyroid hormones,0.09098646026984357,0.014306012129988152,0.167666908409699,0.020036131247622192,87
C07AB,"Beta blocking agents, selective",0.08738267690785435,0.018835119408731504,0.1559302344069772,0.012469974215722709,129
G03CA,"Natural and semisynthetic estrogens, plain",2.889036843970099e-7,-0.016813737792876073,0.016814315600244864,0.9999731293927876,160
