prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SYSTSLCE,J10_INTERSTITIUM,1,Systemic sclerosis,Other respiratory diseases principally affecting the interstitium,127.3468680283802,54.175233746150134,299.3475740709681,1.0596032253350842e-28,6
M13_SYSTSLCE,IPF,5,Systemic sclerosis,Idiopathic pulmonary fibrosis,126.31406945224082,60.8257804462901,262.310553592883,1.6244818055531493e-38,8
M13_SYSTSLCE,K11_REIMB_202,5,Systemic sclerosis,KELA_REIMBURSEMENT_202,117.3845949896775,94.14252782773697,146.36470316692416,0.0,85
M13_SYSTSLCE,J10_OTHERINSTPULM,5,Systemic sclerosis,Other insterstitial pulmonary diseases,114.48712450520817,68.31546331029887,191.86434582073676,2.1310398558626124e-72,16
M13_SYSTSLCE,ILD,5,Systemic sclerosis,Interstitial lung disease,114.48712450520817,68.31546331029887,191.86434582073676,2.1310398558626124e-72,16
M13_SYSTSLCE,I9_VHD,1,Systemic sclerosis,Valvular heart disease including rheumatic fever,104.95331668321182,70.64545960023034,155.92224532389673,1.7792690016096612e-117,27
M13_OVERLAP,M13_SYSTSLCE,15,Other overlap syndromes,Systemic sclerosis,99.85398908191495,53.8322180955463,185.22029164531313,2.6246070352647725e-48,11
M13_SYSTSLCE,L12_LOCALSCLERODERMA,0,Systemic sclerosis,Localized scleroderma [morphea],95.58365078719888,51.23974975843601,178.30364786871374,1.3246396414865066e-46,11
M13_SYSTSLCE,M13_OVERLAP,0,Systemic sclerosis,Other overlap syndromes,95.46208012820449,55.97844915264081,162.794948419428,6.714064013162378e-63,15
M13_SYSTSLCE,M13_OVERLAP,15,Systemic sclerosis,Other overlap syndromes,93.9633589284162,52.8980008953971,166.90825119401876,3.5899886745204624e-54,13
K11_REIMB_202,M13_SYSTSLCE,1,KELA_REIMBURSEMENT_202,Systemic sclerosis,90.55347420126007,34.724439703142764,236.14295176593262,3.1402829023410514e-20,26
M13_SYSTSLCE,I9_OTHPER,5,Systemic sclerosis,Other peripheral vascular diseases,90.2319691817825,52.134321721483644,156.16983195672893,3.1488157984999465e-58,14
L12_LOCALDCONNECTISSUEOTH,M13_SYSTSLCE,0,Other localized connective tissue disorders,Systemic sclerosis,89.7330166163703,52.025508065870014,154.77050720733092,8.342421377226135e-59,14
M13_SYSTSLCE,L12_LOCALDCONNECTISSUEOTH,15,Systemic sclerosis,Other localized connective tissue disorders,88.46797665123886,48.74531741623001,160.56071244616086,3.5263130653344596e-49,12
M13_SYSTSLCE,J10_INTERSTITIUM,5,Systemic sclerosis,Other respiratory diseases principally affecting the interstitium,87.7849563293824,53.4826755062801,144.0877533669139,4.213888205633162e-70,17
M13_SYSTSLCE,M13_SJOGREN,1,Systemic sclerosis,Sicca syndrome [Sjögren],84.87813562356051,43.68843403718478,164.90171977324016,3.0029258428199067e-39,10
SLE_NOS,M13_SYSTSLCE,5,"Systemic lupus erythematosus, unspecified",Systemic sclerosis,82.09522434978756,38.43349214255084,175.35814429884502,5.058324839769704e-30,8
M13_OVERLAP,M13_SYSTSLCE,0,Other overlap syndromes,Systemic sclerosis,81.82820265747785,44.43832985185919,150.6774618324934,2.1372561216650067e-45,11
M13_SYSTSLCE,L12_LOCALDCONNECTISSUEOTH,0,Systemic sclerosis,Other localized connective tissue disorders,78.94375318426036,43.691650773163666,142.63860615322216,1.7595434024251128e-47,12
M13_SLE,M13_SYSTSLCE,5,Systemic lupus erythematosus,Systemic sclerosis,76.07051549345708,36.92086046979211,156.73316531110845,7.519008058780113e-32,9
SLE_FG,M13_SYSTSLCE,5,SLE (Finngen),Systemic sclerosis,76.07051549345708,36.92086046979211,156.73316531110845,7.519008058780113e-32,9
M13_SYSTSLCE,M13_CONNECTNAS,5,Systemic sclerosis,Other specified/unspecified systemic involvement of connective tissue,73.88292368988932,42.725151558503214,127.76283322228763,1.7134185712127835e-53,14
I9_DOAAC,M13_SYSTSLCE,1,"Diseases of arteries, arterioles and capillaries",Systemic sclerosis,71.46150594219601,28.63087922203979,178.3650020637643,5.792575123415775e-20,21
SLE_STRICT,M13_SYSTSLCE,5,"SLE, strict definition",Systemic sclerosis,70.79564371243465,33.14535425869549,151.21344395777922,3.746171386172517e-28,8
