ATC,name,score,score_ci_min,score_ci_max,p,N
L04AX,Other immunosuppressants,0.4320653188536757,0.4027575696860902,0.4613730680212612,1.3789200143130502e-183,3506
H02AB,Glucocorticoids,0.3539492216329825,0.3256328537845464,0.38226558948141853,1.4906934534989996e-132,4091
P01BA,Aminoquinolines,0.34569691825181664,0.3173908384006475,0.37400299810298576,1.2585558704290889e-126,3140
A07EC,Aminosalicylic acid and similar agents,0.24838888145214616,0.22218098974166797,0.2745967731626243,5.010268087697516e-77,2749
A02BC,Proton pump inhibitors,0.2154632511804837,0.1874163997509349,0.2435101026100325,3.0947170012077806e-51,3870
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.18608307677106767,0.1596147393272916,0.21255141421484375,3.381886899178536e-43,2956
M01AE,Propionic acid derivatives,0.12535013436840145,0.10394680763554798,0.14675346110125492,1.6844435877236506e-30,4262
N02BE,Anilides,0.11477089677716512,0.0895518808373604,0.13998991271696984,4.667332600432122e-19,3738
C10AA,HMG CoA reductase inhibitors,0.07221954022892538,0.05383010620822877,0.09060897424962198,1.3889403163785573e-14,2112
C07AB,"Beta blocking agents, selective",0.06801426120205897,0.05087246206927662,0.08515606033484133,7.439548594506556e-15,2340
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05978197019927532,0.042005779265769774,0.07755816113278087,4.3525649481318866e-11,1557
N02AA,Natural opium alkaloids,0.05134603656044275,0.03388934735443282,0.06880272576645269,8.164623776345165e-9,2416
M01AH,Coxibs,0.050846979720152376,0.03654444012292751,0.06514951931737724,3.2148072888574314e-12,3047
C08CA,Dihydropyridine derivatives,0.043024209096556035,0.0284387238377284,0.05760969435538367,7.399322669074044e-9,1642
H03AA,Thyroid hormones,0.03468968090295213,0.021744273830361434,0.04763508797554283,1.5029896425283493e-7,903
J01DB,First-generation cephalosporins,0.03416457107680361,0.02079091161420945,0.04753823053939777,5.5271051944972e-7,3590
A10BA,Biguanides,0.02867124934988528,0.015655065702505237,0.04168743299726532,1.5790111122140894e-5,646
R01AD,Corticosteroids,0.028151002851097805,0.016171074970285283,0.040130930731910326,4.110787363146062e-6,2359
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.027466087110458472,0.01610146934949843,0.038830704871418514,2.1696764638287447e-6,909
N03AX,Other antiepileptics,0.02584194481737117,0.013156308285264002,0.03852758134947834,6.531931023377964e-5,1266
L04AA,Selective immunosuppressants,0.02487085906920681,0.014584619432254305,0.03515709870615931,2.147349002973384e-6,1411
N06AB,Selective serotonin reuptake inhibitors,0.02462293168766104,0.013819216031244974,0.035426647344077106,7.929846237709731e-6,1114
N05CF,Benzodiazepine related drugs,0.024322025846383426,0.013526179219383015,0.03511787247338384,1.0068576519296533e-5,1418
J01CA,Penicillins with extended spectrum,0.023869642601348943,0.012615739213209671,0.03512354598948821,3.222004487675027e-5,3575
M01AC,Oxicams,0.02382647508415907,0.014321119808755528,0.03333183035956261,8.968939174115343e-7,2124
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.022551510988743827,0.011506494369787212,0.03359652760770044,6.283803256758144e-5,608
N06AX,Other antidepressants,0.02234990005894325,0.011049579148083974,0.033650220969802525,1.0596556844512122e-4,1173
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.022310172728487062,0.010499569335119597,0.034120776121854525,2.135438459131666e-4,714
A10AE,"Insulins and analogues for injection, long-acting",0.020184855080088392,0.00897953582328291,0.031390174336893874,4.1450415603261516e-4,274
J01AA,Tetracyclines,0.019908289957974584,0.009246707775371081,0.03056987214057809,2.523207430782876e-4,3237
S01XA,Other ophthalmologicals,0.019613331117994057,0.009848922009861202,0.029377740226126912,8.251891546410009e-5,1972
N02AX,Other opioids,0.019329784291720043,0.010608855925940072,0.028050712657500015,1.39716958090099e-5,2015
C09AA,"ACE inhibitors, plain",0.01832211989858818,0.010064338862966173,0.02657990093421019,1.36890758792932e-5,1576
M01AB,Acetic acid derivatives and related substances,0.016799541182360538,0.00936367307767686,0.024235409287044214,9.504708442266384e-6,2924
R03AC,Selective beta-2-adrenoreceptor agonists,0.016515794442565183,0.0078106294368431375,0.025220959448287228,2.0033631437009329e-4,2035
B01AB,Heparin group,0.015555102653636466,0.006801822315932057,0.024308382991340874,4.957594365660255e-4,1570
B01AA,Vitamin K antagonists,0.015520456242891197,0.00659439138529601,0.024446521100486382,6.543914290676675e-4,809
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.015430291258772488,0.005354629176265665,0.02550595334127931,0.0026854173985640982,299
N05BA,Benzodiazepine derivatives,0.015010879088456797,0.007096218204023019,0.022925539972890575,2.0134776722389078e-4,1032
J01MA,Fluoroquinolones,0.013337433190348226,0.005546644748550904,0.021128221632145547,7.924451032973237e-4,2310
R03BB,Anticholinergics,0.01328325556011164,0.004146270188125667,0.022420240932097615,0.004379793358942922,376
M03BX,Other centrally acting agents,0.011965578168284663,0.003957183117058546,0.01997397321951078,0.0034060890548334136,2076
R03BA,Glucocorticoids,0.011883393206525455,0.004622694394283549,0.019144092018767364,0.001337172679193647,1219
R06AE,Piperazine derivatives,0.011786932433408693,0.00370911387224568,0.019864750994571703,0.004236697039825221,1608
C03CA,"Sulfonamides, plain",0.011773347136672456,0.005021406151238054,0.01852528812210686,6.316464559087128e-4,1189
A10AB,"Insulins and analogues for injection, fast-acting",0.010803671532156887,0.0031878079883730197,0.018419535075940754,0.005429089784217386,237
B01AC,Platelet aggregation inhibitors excluding heparin,0.010166591708619563,0.0029881432388990164,0.01734504017834011,0.00550523298831779,755
L01BA,Folic acid analogues,0.009645765504480944,0.005188509976929179,0.014103021032032708,2.2197516301979784e-5,1905
M04AA,Preparations inhibiting uric acid production,0.008815430635860745,0.001342825546789759,0.016288035724931732,0.02076602625267682,334
M05BA,Bisphosphonates,0.008094933787070045,0.003464772530589473,0.012725095043550617,6.110138753110241e-4,1136
R06AX,Other antihistamines for systemic use,0.008049803538188403,0.0017911152450428725,0.014308491831333934,0.011705045583957088,1228
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007895894023300347,0.0011442737896088882,0.014647514256991805,0.021895058476376825,1781
G04BD,Drugs for urinary frequency and incontinence,0.007408030604386988,0.0013100355394467652,0.01350602566932721,0.01726253216936933,600
S01ED,Beta blocking agents,0.007199591478003382,0.0012152019660164083,0.013183980989990355,0.01837361994680151,259
J01FA,Macrolides,0.0066906465985567395,0.0015359198238296843,0.011845373373283796,0.010958850281156628,3056
A06AC,Bulk-forming laxatives,0.0066008861459563965,2.395657974519315e-5,0.0131778157121676,0.04916714967300831,817
D07AC,"Corticosteroids, potent (group III)",0.006095990001986698,7.858173839087965e-4,0.0114061626200646,0.024445932833719344,1650
S01EE,Prostaglandin analogues,0.005504769573507303,4.0661312176653794e-4,0.010602926025248068,0.03431730242850529,267
A03FA,Propulsives,0.005410614857176765,-8.816095683988829e-4,0.011702839282752411,0.09191479204933176,887
C01DA,Organic nitrates,0.004910288754471212,0.0013622994475163612,0.008458278061426062,0.006676387148332261,1234
R03DC,Leukotriene receptor antagonists,0.004235996129120232,-2.322293816289147e-4,0.00870422163986938,0.06315028402265163,438
C09BA,ACE inhibitors and diuretics,0.003662060245659303,6.615941075828555e-5,0.007257961080560321,0.04592726332042348,330
J01FF,Lincosamides,0.003573676985850032,-3.556872406241607e-5,0.00718292269576248,0.052296568127529634,1257
A02BA,H2-receptor antagonists,0.003135819094397628,-8.774635745199951e-5,0.006359384546247255,0.05656615260959665,1048
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0026149281103963447,-4.204681655758675e-5,0.005271903037350276,0.053732989961437466,1869
J02AC,Triazole derivatives,0.002398831167176785,-5.246010237579539e-4,0.005322263358111524,0.1077730029789596,1679
C07AG,Alpha and beta blocking agents,0.001930575092787916,-3.06727901530836e-4,0.004167878087106668,0.09078151427343296,185
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0015879534392613814,-5.1385990036446e-4,0.0036897667788872227,0.13865689022592873,621
M01CB,Gold preparations,8.509020652944546e-4,-3.0486360838164503e-5,0.0017322904914270736,0.0584636027729115,938
A10BB,Sulfonylureas,6.437239491745392e-4,-2.8187633017155884e-4,0.0015693242285206373,0.1728465030852817,204
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.152987278617973e-4,-6.566948197992653e-5,0.001096266937703521,0.08213115231242525,1742
G03CA,"Natural and semisynthetic estrogens, plain",3.0203993245368706e-5,-0.004485843039515425,0.004546251026006164,0.9895410134863124,1918
G03FB,"Progestogens and estrogens, sequential preparations",1.954341464458002e-6,-0.0014832679696524973,0.0014871766525814134,0.9979421930335334,746
N02CC,Selective serotonin (5-HT1) agonists,2.8357399432107956e-7,-0.004527207643216596,0.0045277747912052385,0.9999020498927635,371
G03FA,"Progestogens and estrogens, fixed combinations",1.2174988968032388e-7,-0.0034074780146435666,0.0034077215144229273,0.9999441251810008,689
G04CA,Alpha-adrenoreceptor antagonists,1.8683949649584856e-8,-0.00652550654399012,0.006525543911889419,0.9999955223582008,595
G04CB,Testosterone-5-alpha reductase inhibitors,6.592408431154547e-9,-0.001723600360282094,0.0017236135450989563,0.9999940186116336,243
