prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_SEROPOS,RX_CROHN_2NDLINE,1,Seropositive rheumatoid arthritis,Second line medication for Crohns disease,680.4629553987535,520.3731025408138,889.8035494324762,0.0,512
RHEUMA_SEROPOS,M13_JUVERHEU,5,Seropositive rheumatoid arthritis,Juvenile rheuma,136.26059969088064,69.77429441830124,266.10016171297116,5.816819077224754e-47,19
RHEUMA_SEROPOS,M13_JUVERHEU,1,Seropositive rheumatoid arthritis,Juvenile rheuma,135.26473405850865,46.257850864762794,395.5339026322248,3.136851793807814e-19,7
RX_CROHN_2NDLINE,RHEUMA_SEROPOS,1,Second line medication for Crohns disease,Seropositive rheumatoid arthritis,115.39638991454977,90.82110653667887,146.6214992649632,0.0,306
RX_CROHN_1STLINE,RHEUMA_SEROPOS,1,First line medication for Crohns disease,Seropositive rheumatoid arthritis,108.96011506014332,75.03315430654976,158.22747668870588,4.0381777936536236e-134,588
RHEUMA_SEROPOS,M13_JUVERHEU,0,Seropositive rheumatoid arthritis,Juvenile rheuma,108.75143229266303,68.37442036998434,172.97220161733975,2.725918602543417e-87,38
RHEUMA_SEROPOS,M13_JUVERHEU,15,Seropositive rheumatoid arthritis,Juvenile rheuma,101.02407088531669,62.48835770116995,163.32422988371178,4.191757259020384e-79,34
RHEUMA_SEROPOS,RHEUMA_SERONEG,5,Seropositive rheumatoid arthritis,Seronegative rheumatoid arthritis,77.15291434951665,62.14377345816813,95.78710563224499,0.0,211
M13_PALINDROMIC,RHEUMA_SEROPOS,5,Palindromic rheumatism,Seropositive rheumatoid arthritis,76.74108378083507,52.9905095384431,111.13676752975371,8.791911655342368e-117,29
RX_CROHN_2NDLINE,RHEUMA_SEROPOS,5,Second line medication for Crohns disease,Seropositive rheumatoid arthritis,75.2591388730799,65.84807545674546,86.0152395439116,0.0,647
M13_PALINDROMIC,RHEUMA_SEROPOS,1,Palindromic rheumatism,Seropositive rheumatoid arthritis,73.0489871420128,38.8351927871714,137.40512508120386,1.9693110654877655e-40,10
M13_POLYARTHRITIS,RHEUMA_SEROPOS,1,"Polyarthritis, unspecified",Seropositive rheumatoid arthritis,72.99367071891211,52.26610071625996,101.94133275688209,7.493495892694161e-140,40
RHEUMA_NOS,RHEUMA_SEROPOS,5,Other/unspecified rheumatoid arthritis,Seropositive rheumatoid arthritis,72.07291093526484,61.84932322476703,83.98644026880028,0.0,229
M13_JUVERHEU,RHEUMA_SEROPOS,1,Juvenile rheuma,Seropositive rheumatoid arthritis,71.99106875536721,41.975646799591566,123.46954426418603,1.918219897294676e-54,14
RHEUMA_SEROPOS,M13_HYPERMOBILITY,1,Seropositive rheumatoid arthritis,Hypermobility syndrome,69.26827281222049,21.105821458650215,227.33508040842952,2.760885015057138e-12,6
M13_JUVERHEU,RHEUMA_SEROPOS,5,Juvenile rheuma,Seropositive rheumatoid arthritis,67.86142192331747,49.50636741139386,93.02182378250271,1.963484971595477e-151,41
RHEUMA_SEROPOS,ILD_INSUFFICIENCY,5,Seropositive rheumatoid arthritis,ILD-related respiratory insufficiency,61.54394790794485,32.28433003115738,117.32185615871188,6.130785135576066e-36,22
RHEUMA_SEROPOS,RX_CROHN_2NDLINE,0,Seropositive rheumatoid arthritis,Second line medication for Crohns disease,60.49321329941874,57.06785625490628,64.12416893571958,0.0,1731
RHEUMA_SERONEG,RHEUMA_SEROPOS,15,Seronegative rheumatoid arthritis,Seropositive rheumatoid arthritis,58.655961701179,52.90833793883903,65.02797058314987,0.0,468
RHEUMA_SEROPOS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Seropositive rheumatoid arthritis,Care involving use of rehabilitation procedures,57.116601611307146,40.667818160539326,80.21837234411174,1.6509311128972803e-120,75
