ATC,name,score,score_ci_min,score_ci_max,p,N
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.2947275617463343,0.2627911224319176,0.326664001060751,3.96272876571232e-73,5219
N05AX,Other antipsychotics,0.21923537945055127,0.19020326722528605,0.2482674916758165,1.4453905482441642e-49,4245
N06AX,Other antidepressants,0.1252690295428502,0.09864317663087611,0.15189488245482433,2.9328121794731363e-20,3138
N05BA,Benzodiazepine derivatives,0.10430948467810673,0.08217042495683291,0.12644854439938055,2.5911844740486903e-20,3892
N06AB,Selective serotonin reuptake inhibitors,0.07044311449468052,0.05323532153918644,0.08765090745017459,1.0268755254467927e-15,4176
N05CF,Benzodiazepine related drugs,0.06983206696449111,0.050361844035597195,0.08930228989338503,2.06899989113712e-12,2578
C07AB,"Beta blocking agents, selective",0.054805653003241916,0.03562012309538039,0.07399118291110345,2.1563730542065108e-8,1992
N02BE,Anilides,0.05446222726149999,0.03312987909865102,0.07579457542434896,5.616785271246092e-7,3586
A02BC,Proton pump inhibitors,0.05249601303059593,0.033634717197132485,0.07135730886405937,4.8917105245961015e-8,3141
C10AA,HMG CoA reductase inhibitors,0.04568054490782685,0.027147604244117357,0.06421348557153635,1.35803660756994e-6,1595
N03AX,Other antiepileptics,0.044562053047886685,0.026958379417422573,0.0621657266783508,6.993046797148732e-7,1776
C08CA,Dihydropyridine derivatives,0.03931636850853601,0.0215032356087772,0.057129501408294814,1.5182326992734125e-5,831
C09AA,"ACE inhibitors, plain",0.0333394676137907,0.018028178671666402,0.048650756555915005,1.974195771001961e-5,1000
N03AG,Fatty acid derivatives,0.031770007280162715,0.018379911692895923,0.04516010286742951,3.313022004213002e-6,1753
C07AA,"Beta blocking agents, non-selective",0.026084507600868743,0.012667814378131777,0.03950120082360571,1.3863060173490557e-4,1432
N05AB,Phenothiazines with piperazine structure,0.021124505894059942,0.011422268969258907,0.030826742818860976,1.9769992407554453e-5,1664
M01AE,Propionic acid derivatives,0.018175168133783545,0.00831580912605472,0.02803452714151237,3.025011814625758e-4,4637
H03AA,Thyroid hormones,0.01729878045394665,0.006020403986928815,0.028577156920964485,0.0026449218169457825,895
N05AD,Butyrophenone derivatives,0.0171525105040986,0.007476572801808438,0.026828448206388758,5.118310009287238e-4,1041
R01AD,Corticosteroids,0.016796592880740587,0.0061072426663085315,0.027485943095172643,0.0020712264434303187,2290
R03AC,Selective beta-2-adrenoreceptor agonists,0.016560646877222734,0.0068800319933289816,0.026241261761116484,7.994768321453343e-4,2192
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.015941723778734682,0.004459918286741032,0.02742352927072833,0.006501987175250623,826
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.015790411906049046,0.003650179191321377,0.027930644620776712,0.010793654551041615,767
N03AE,Benzodiazepine derivatives,0.01522296522388221,0.005999363043308191,0.024446567404456228,0.001217046956255461,722
N05AA,Phenothiazines with aliphatic side-chain,0.01511705456389436,0.007200861914619855,0.023033247213168864,1.8191691691657195e-4,1863
A10BA,Biguanides,0.014960509487097687,0.004914986487637534,0.02500603248655784,0.0035118796453838283,1123
J01DB,First-generation cephalosporins,0.014792944128748754,0.005418184317223679,0.02416770394027383,0.0019828388803284983,3969
N02AA,Natural opium alkaloids,0.013758185787535923,0.0038568281479749757,0.02365954342709687,0.006460020775252959,1466
G04BD,Drugs for urinary frequency and incontinence,0.01322021622078478,0.002797468497193851,0.023642963944375706,0.01291645290078805,608
C03CA,"Sulfonamides, plain",0.012506596440549269,0.0028374909452613273,0.022175701935837212,0.011238935528667102,659
H02AB,Glucocorticoids,0.012455131936838915,0.003395244139724243,0.02151501973395359,0.007048986892793749,1381
M03BX,Other centrally acting agents,0.012410076181962965,0.003439344415922682,0.021380807948003247,0.0066988321926505215,1724
R03BA,Glucocorticoids,0.010816160019551713,0.003313478018433536,0.01831884202066989,0.004719028227383151,1175
A10AE,"Insulins and analogues for injection, long-acting",0.010741037521623049,0.0011078896351478934,0.020374185408098204,0.028858373830512256,334
N05AN,Lithium,0.0088653461018423,0.00206001293728034,0.01567067926640426,0.010670658815095749,919
J01CA,Penicillins with extended spectrum,0.008787907151612744,0.0021001670341183783,0.01547564726910711,0.010009426296346012,4025
N07BB,Drugs used in alcohol dependence,0.008544553873415359,0.0016649832228620345,0.015424124523968684,0.014918305475010643,778
N02AX,Other opioids,0.0077567045369748575,9.387353515853672e-4,0.014574673722364349,0.02575650364643488,1016
A10AB,"Insulins and analogues for injection, fast-acting",0.007120054691980236,3.204196739497664e-5,0.014208067416565495,0.048969130070560606,203
N05AF,Thioxanthene derivative,0.005905678082087132,0.0013118628156650516,0.010499493348509213,0.011744815896667057,1599
J01AA,Tetracyclines,0.005689709844672498,2.8192563723747257e-4,0.011097494052107523,0.03919048138796268,3095
G03CA,"Natural and semisynthetic estrogens, plain",0.00454267497415198,-2.9949400821228933e-4,0.009384843956516249,0.06594878277740975,613
R06AX,Other antihistamines for systemic use,0.004467925668618467,-2.746000414751131e-4,0.009210451378712048,0.06481778616057647,1293
N05AE,Indole derivatives,0.004131710809474654,-7.9906897404075e-4,0.00906249059299006,0.10051383576247627,674
R06AE,Piperazine derivatives,0.0032631889495177073,-5.31747360867117e-4,0.007058125259902532,0.09191829871529483,1878
N05CD,Benzodiazepine derivatives,0.003129711023120123,9.691896200954547e-5,0.0061625030842307,0.0431107168873571,1520
N06AA,Non-selective monoamine reuptake inhibitors,0.002161005792615486,-3.383282292590572e-4,0.004660339814490029,0.09013614373024928,1029
N03AF,Carboxamide derivatives,0.002034712244805548,-5.426220776828554e-4,0.004612046567293951,0.12177908274770435,576
J01CE,Beta-lactamase-sensitive penicillins,0.0012952065885824446,-8.662123081208412e-4,0.0034566254852857305,0.2401914005494489,3389
