prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_UNSMENDIS,F5_PSYCHOTH,1,Unspecified mental disorder,Other and unspecified nonorganic psychotic disorders,965.6223621379395,544.715509380885,1711.7679416189837,2.0542306111676305e-122,505
F5_UNSMENDIS,F5_PSYCHOTH,5,Unspecified mental disorder,Other and unspecified nonorganic psychotic disorders,330.10662699776105,262.13754619083505,415.6992646467704,0.0,1012
F5_PSYCHOTH,E4_VOLUME,1,Other and unspecified nonorganic psychotic disorders,Volume depletion,272.11769150202366,56.46684762679605,1311.354204112705,2.800679985972561e-12,7
F5_PSYCHOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,1,Other and unspecified nonorganic psychotic disorders,Other symptoms and signs involving general sensations and perceptions,209.2333639222817,85.16807388292577,514.0259557638132,2.2393023501469537e-31,24
F5_PSYCHOTH,F5_ALZHDEMENT,1,Other and unspecified nonorganic psychotic disorders,Dementia in Alzheimer disease,206.42168935705715,77.37127141843914,550.7200935936359,1.826851774853735e-26,8
F5_PSYCHOTH,F5_MENTORG,1,Other and unspecified nonorganic psychotic disorders,Other mental disorders due to brain damage and dysfunction and to physical disease,174.52921535718906,90.54328267470233,336.41862889632876,1.2558875059280276e-53,29
F5_UNSMENDIS,F5_PSYCHOTH,15,Unspecified mental disorder,Other and unspecified nonorganic psychotic disorders,157.92966939058925,138.96650606861118,179.4805178559102,0.0,1450
F5_PSYCHOTH,F5_DELIRIUM,1,Other and unspecified nonorganic psychotic disorders,"Delirium, not induced by alcohol and other psychoactive substances",144.88981179362722,67.09223376898744,312.898473970567,8.932455577040173e-37,16
F5_PSYCHOTH,G6_NEURODEG,1,Other and unspecified nonorganic psychotic disorders,Other degenerative diseases of the nervous system,139.3348727861193,75.56870894806727,256.90801185535645,2.4477212314937204e-56,18
F5_PSYCHOTH,F5_ORGANIC,1,Other and unspecified nonorganic psychotic disorders,"Organic, including symptomatic, mental disorders",136.44923050801586,93.68697653315428,198.72978289187185,7.798303925226816e-145,48
F5_PSYCHOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,Other and unspecified nonorganic psychotic disorders,Abnormal findings on diagnostic imaging of central nervous system,134.71321516299312,27.947496311466054,649.3479822772329,9.953720466629792e-10,7
F5_PSYCHOTH,G6_AD_WIDE,1,Other and unspecified nonorganic psychotic disorders,"Alzheimer’s disease, wide definition",132.95795700016077,63.99447248245483,276.23976952858345,2.994253191259306e-39,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,F5_PSYCHOTH,1,Other symptoms and signs involving general sensations and perceptions,Other and unspecified nonorganic psychotic disorders,130.33715264499014,85.43435428335802,198.8400743717279,4.3944922144763273e-113,25
F5_PSYCHOTH,OTHER_DRUGADVERS_SECONDA_PARKINSONI,5,Other and unspecified nonorganic psychotic disorders,Other drug-induced secondary parkinsonism,120.46740571030742,44.63536243655865,325.1322504482547,3.1177582214492286e-21,12
