prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_SUPERV_HIGH_R_PREGNAC,O15_MATERN_HYPERT_UNS,1,Supervision of high-risk pregnancy,Unspecified maternal hypertension,281.3036520812965,67.28028455628197,1176.1505647033798,1.1053616599146253e-14,31
O15_MATERN_CARE,O15_MATERN_HYPERT_UNS,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Unspecified maternal hypertension,146.13762028168642,19.507310850897394,1094.7795021481352,1.225430130324343e-6,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_MATERN_HYPERT_UNS,5,Persons encountering health services in circumstances related to reproduction,Unspecified maternal hypertension,126.79906074028301,39.9285555938248,402.66925676381203,2.1374146597560088e-16,83
Z21_ANTEN_SCREE,O15_MATERN_HYPERT_UNS,1,Antenatal screening,Unspecified maternal hypertension,101.77219553447144,36.46416391192742,284.0481906817758,1.0708158862718342e-18,48
O15_PREG_DM,O15_MATERN_HYPERT_UNS,1,Diabetes mellitus in pregnancy,Unspecified maternal hypertension,98.32070324188467,32.838836726895344,294.3758564401708,2.3923503965672597e-16,16
GEST_DIABETES,O15_MATERN_HYPERT_UNS,1,Gestational diabetes (for exclusion),Unspecified maternal hypertension,90.10816968085676,29.369663773162976,276.45812720040004,3.5634134332522544e-15,13
O15_MATERN_HYPERT_UNS,O15_DELIV_CAESAR,1,Unspecified maternal hypertension,Single delivery by caesarean section,87.16899152347575,55.497291117115154,136.91538686428714,8.55652787259043e-84,20
O15_PREG_OTHER_MAT_DISORD,O15_MATERN_HYPERT_UNS,1,Other maternal disorders predominantly related to pregnancy,Unspecified maternal hypertension,87.0633639022343,25.964686658254454,291.93609896937085,4.627325390025434e-13,21
O15_MATERN_HYPERT_UNS,O15_DELIV_SPONT,1,Unspecified maternal hypertension,Single spontaneous delivery,81.0214898778366,56.0080050765536,117.20613532033192,2.236044776244773e-120,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_MATERN_HYPERT_UNS,0,Persons encountering health services in circumstances related to reproduction,Unspecified maternal hypertension,74.84666678327432,32.71233578748383,171.25110126528813,1.6279408680050135e-24,94
