prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_PARACETAMOL_NSAID,M13_FORESTIER,15,Paracetamol of NSAID medication,Ankylosing hyperostosis [Forestier],64.36354304868567,8.988817476846299,460.86881666591086,3.377057666574052e-5,127
PAIN,M13_FORESTIER,1,"Pain (limb, back, neck, head abdominally)",Ankylosing hyperostosis [Forestier],52.30441038472748,7.033659887678211,388.9513268172896,1.1080722030494593e-4,21
ILD_ENDPOINTS,M13_FORESTIER,1,Interstitial lung disease endpoints,Ankylosing hyperostosis [Forestier],42.92591969799149,9.271318962956467,198.74567893529021,1.5241226749635716e-6,9
M13_JOINTOTH,M13_FORESTIER,1,Other specific joint derangements/joint disorders,Ankylosing hyperostosis [Forestier],42.49375303253685,11.26287578523786,160.32486562241706,3.124109371324049e-8,8
JOINTPAIN,M13_FORESTIER,1,Pain in joint,Ankylosing hyperostosis [Forestier],39.00791766230259,9.745376607191638,156.1373871612201,2.2493723970556832e-7,6
RX_PARACETAMOL_NSAID,M13_FORESTIER,0,Paracetamol of NSAID medication,Ankylosing hyperostosis [Forestier],38.265868908908665,9.470097999190074,154.6210739824461,3.129673517813091e-7,151
R18_GENERAL_SYMPTOMS_SIGNS,M13_FORESTIER,1,General symptoms and signs,Ankylosing hyperostosis [Forestier],36.71301260734935,4.589631943459822,293.67176089752854,6.829097784294085e-4,8
M13_FORESTIER,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Ankylosing hyperostosis [Forestier],Care involving use of rehabilitation procedures,36.01351631832714,20.297523287659562,63.89810910570289,1.6677698132640407e-34,12
SPONDYLOPATHY_FG,M13_FORESTIER,5,Spondylopathies (FG),Ankylosing hyperostosis [Forestier],34.50026572677527,16.32103208035294,72.92849676160705,1.8248626676579347e-20,9
M13_LOWBACKPAINORANDSCIATICA,M13_FORESTIER,1,Lower back pain or/and sciatica,Ankylosing hyperostosis [Forestier],34.23595123039396,11.038616995030402,106.18181219419014,9.454674109443082e-10,12
