prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_LIDLACRIMALORBIT,RX_CODEINE_TRAMADOL,5,"Disorders of eyelid, lacrimal system and orbit",Codeine or tramadol medication,462.219298061878,316.9209209296712,674.1324582614922,7.374714573823181e-223,749
H7_LIDLACRIMALORBIT,G6_MYASTHENIA,1,"Disorders of eyelid, lacrimal system and orbit",Myasthenia gravis,375.08338253010356,50.98748824340523,2759.2562155367727,5.8319847803645105e-9,28
H7_LIDLACRIMALORBIT,Q17_EHLER_SYNDR,5,"Disorders of eyelid, lacrimal system and orbit",Ehlers-Danlos syndrome,152.41457804447083,18.664128692632893,1244.6444183404888,2.7121535872734188e-6,7
H7_LIDLACRIMALORBIT,SMOKING,1,"Disorders of eyelid, lacrimal system and orbit",Smoking,112.682524149832,25.761024807347443,492.88998957665655,3.495200372056786e-10,15
Q17_CONGEN_MALFO_EYELID_LACRIMAL_APPARA_ORBIT,H7_LIDLACRIMALORBIT,1,"Congenital malformations of eyelid, lacrimal apparatus and orbit","Disorders of eyelid, lacrimal system and orbit",104.82839387815102,49.64327731045242,221.35911967196083,3.1326563538819816e-34,7
H7_LIDLACRIMALORBIT,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,1,"Disorders of eyelid, lacrimal system and orbit",Follow-up care involving plastic surgery,103.58167675211288,23.922211730835755,448.5021652470912,5.437749912563885e-10,17
H7_LIDLACRIMALORBIT,DRUGADVERS_NEUTROPENIA,1,"Disorders of eyelid, lacrimal system and orbit",Drug-induced neutropenia,102.51258802017088,12.818019807290645,819.8482184132733,1.2730370728887869e-5,8
H7_LIDLACRIMALORBIT,CD2_BENIGN_ORBIT_NOS,1,"Disorders of eyelid, lacrimal system and orbit","Benign neoplasm: Orbit, unspecified",99.8315837165819,12.430022199830866,801.7962435736042,1.4851307236880924e-5,8
H7_LIDLACRIMALORBIT,RESPIRATORYINSUFF,1,"Disorders of eyelid, lacrimal system and orbit",Respiratory insufficiency,96.6258272317081,12.08321609008541,772.6875377055276,1.6387896351745527e-5,8
H7_LIDLACRIMALORBIT,ILD_INSUFFICIENCY,1,"Disorders of eyelid, lacrimal system and orbit",ILD-related respiratory insufficiency,87.74877165085319,10.793655150203232,713.3678831761265,2.8502955938316483e-5,7
H7_LIDLACRIMALORBIT,F5_TOBAC,1,"Disorders of eyelid, lacrimal system and orbit",Mental and behavioural disorders due to tobacco,86.39312731160571,19.32864972822409,386.1507426346787,5.323330150257687e-9,12
H7_LIDLACRIMALORBIT,H7_IRIDONAS,1,"Disorders of eyelid, lacrimal system and orbit",Other and unspecified iridocyclitis,82.38026868363735,18.241171701528494,372.04346186926216,9.759601462089601e-9,11
H7_LIDLACRIMALORBIT,D3_IMMUDEFANTIBODYNAS,5,"Disorders of eyelid, lacrimal system and orbit",Other and unspecified immunodeficiencies with predominantly antibody defects,71.96498200202817,20.223822414335444,256.0820861876827,4.029137990184863e-11,12
H7_CONJUNCTIVITISCHRON,H7_LIDLACRIMALORBIT,1,Chronic conjunctivitis,"Disorders of eyelid, lacrimal system and orbit",65.5893103426164,45.80064919360507,93.92787453809079,2.180091979558152e-115,32
H7_LIDLACRIMALORBIT,CD2_INSITU_SKIN_EAR,5,"Disorders of eyelid, lacrimal system and orbit",Carcinoma in situ of skin of ear and external auricular canal,63.11544752928181,13.620058553951935,292.4774295970757,1.170516389118854e-7,9
H7_LIDLACRIMALORBIT,CPAP,5,"Disorders of eyelid, lacrimal system and orbit",Continuous positive airway pressure,62.740894794250636,39.61964397517822,99.35525624736562,1.0589057580729768e-69,88
H7_LIDLACRIMALORBIT,PD_DEMENTIA,5,"Disorders of eyelid, lacrimal system and orbit",Dementia due to Parkinsons disease,58.8806437653531,16.90563242160183,205.07545200097974,1.540251585848848e-10,14
H7_LIDLACRIMALORBIT,E4_ADDISON,1,"Disorders of eyelid, lacrimal system and orbit",Adrenocortical insufficiency,57.74237739795891,12.249004886423693,272.20024634521855,2.943044214521027e-7,8
AUTOIMMUNE_HYPERTHYROIDISM,H7_LIDLACRIMALORBIT,1,Autoimmune hyperthyroidism,"Disorders of eyelid, lacrimal system and orbit",55.70784822172502,43.68984264892056,71.03171275832979,1.2217624165543807e-230,77
H7_LIDLACRIMALORBIT,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Disorders of eyelid, lacrimal system and orbit",Need for immunization against other single viral diseases,55.355191070658506,26.910758451057877,113.86513628153264,1.0610597578147003e-27,22
H7_LIDLACRIMALORBIT,G6_AUTONOM,1,"Disorders of eyelid, lacrimal system and orbit",Autonomic disorders,54.3653133986651,11.531270923871462,256.31062876309375,4.4066073853219705e-7,8
H7_LIDLACRIMALORBIT,AB1_PNEUMOCYSTOSIS,5,"Disorders of eyelid, lacrimal system and orbit",Pneumocystosis,52.84416351239818,14.696797858085095,190.00775844439096,1.2295584627479753e-9,11
H7_LIDLACRIMALORBIT,AUTOIMMUNE_HYPERTHYROIDISM,1,"Disorders of eyelid, lacrimal system and orbit",Autoimmune hyperthyroidism,51.50254432581216,27.91248120198033,95.02960531663716,1.8123856634232982e-36,49
H7_LIDLACRIMALORBIT,I9_VALVES,1,"Disorders of eyelid, lacrimal system and orbit",Valvular operations,49.66279190105114,37.70858611653179,65.40666605173568,4.7670455033923506e-170,230
H7_LIDLACRIMALORBIT,H7_OCUPAIN,1,"Disorders of eyelid, lacrimal system and orbit",Ocular pain,48.806598524078666,23.215971007141952,102.60540292533075,1.1160482397384862e-24,31
H7_LIDLACRIMALORBIT,D3_DEF_IGG,5,"Disorders of eyelid, lacrimal system and orbit",Selective deficiency of immunoglobulin G [IgG] subclasses,48.572093848328855,13.067014329196619,180.5499130386212,6.764721237910961e-9,9
H7_LIDLACRIMALORBIT,OSTPOPATFRACTURE,5,"Disorders of eyelid, lacrimal system and orbit",Drug-induced osteoporosis with pathological fracture,47.07762249047328,15.583113086340326,142.22463297774934,8.587951397280383e-12,15
ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,H7_LIDLACRIMALORBIT,1,Failure and rejection of transplanted organs and tissues,"Disorders of eyelid, lacrimal system and orbit",45.500412044151744,22.609432849782202,91.56742276299657,1.0233857312609348e-26,8
H7_LIDLACRIMALORBIT,AB1_VIRAAL_CONJUNCT,1,"Disorders of eyelid, lacrimal system and orbit",Viral conjunctivitis,44.20629811033028,11.704613939496594,166.95952576659175,2.2932656885836622e-8,8
AB1_VIRAAL_CONJUNCT,H7_LIDLACRIMALORBIT,1,Viral conjunctivitis,"Disorders of eyelid, lacrimal system and orbit",44.09836111660263,27.520769231246106,70.66174047789288,7.9726721268124455e-56,18
H7_KERATITISINOTH,H7_LIDLACRIMALORBIT,1,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,"Disorders of eyelid, lacrimal system and orbit",43.56164780420173,31.261748288109533,60.700928877323115,4.0462920070972276e-110,38
H7_LIDLACRIMALORBIT,CD2_BENIGN_CONJUNCTIVA,1,"Disorders of eyelid, lacrimal system and orbit",Benign neoplasm: Conjunctiva,42.745143110918164,13.921302284138031,131.24830007137558,5.3467599074405834e-11,13
H7_LIDLACRIMALORBIT,H7_SCLERITIS,1,"Disorders of eyelid, lacrimal system and orbit",Scleritis,42.603871998764674,8.572695494345085,211.72919421720215,4.507540252616838e-6,6
H7_LIDLACRIMALORBIT,AD_AM,5,"Disorders of eyelid, lacrimal system and orbit",Alzheimer’s disease (Atypical or mixed),41.28303300469586,18.808302166701317,90.61364491921674,1.765328845385239e-20,28
H7_LIDLACRIMALORBIT,H7_GLAUCOMA_OPER,5,"Disorders of eyelid, lacrimal system and orbit",Glucoma-related operations,39.41628144181751,19.352250346972298,80.28230385845741,4.3562875287898375e-24,32
H7_LIDLACRIMALORBIT,WET_AMD,1,"Disorders of eyelid, lacrimal system and orbit",Wet age-related macular degeneration,39.3151573091001,13.047494806884682,118.46577577664088,6.833565646484593e-11,15
H7_CONJUNCTIVITISACUNONATOPIC,H7_LIDLACRIMALORBIT,1,"Conjunctivitis (acute, non atopic)","Disorders of eyelid, lacrimal system and orbit",38.21641810406987,32.330893611879745,45.173345043838545,0.0,209
H7_LIDLACRIMALORBIT,ILD_INSUFFICIENCY,5,"Disorders of eyelid, lacrimal system and orbit",ILD-related respiratory insufficiency,37.891069176026605,19.434922955628707,73.87387779104208,1.3998751719628815e-26,31
H7_LIDLACRIMALORBIT,E4_THYROIDITCHRON,5,"Disorders of eyelid, lacrimal system and orbit",Chronic thyroiditis,37.39569485517251,12.666474571100288,110.40467383812057,5.501630083196109e-11,11
H7_LIDLACRIMALORBIT,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,"Disorders of eyelid, lacrimal system and orbit",Other ill-defined and unspecified causes of mortality,37.38023068249052,11.88493878021185,117.56742476474913,5.868244179798127e-10,11
H7_KERATITISOTH,H7_LIDLACRIMALORBIT,1,Other keratitis,"Disorders of eyelid, lacrimal system and orbit",37.231658809816054,29.391714040466134,47.16283017118553,1.5832738943447962e-197,82
H7_CONJUNCTIVITISATOPIC,H7_LIDLACRIMALORBIT,1,Atopic conjunctivitis,"Disorders of eyelid, lacrimal system and orbit",36.193762755340984,25.000161419769853,52.39920016492308,1.3784883747739213e-80,30
H7_LIDLACRIMALORBIT,H7_VISDISTNAS,1,"Disorders of eyelid, lacrimal system and orbit",Other and unspecified visual disturbances,35.63643142840219,14.972400191537613,84.81975025413688,6.653579510602728e-16,19
E4_THYTOXGOITDIF,H7_LIDLACRIMALORBIT,1,Thyrotoxicosis with diffuse goitre,"Disorders of eyelid, lacrimal system and orbit",35.24985733996971,29.1115623263352,42.682437601920306,1.3362064025827112e-291,141
H7_LIDLACRIMALORBIT,G6_MYASTHENIA,5,"Disorders of eyelid, lacrimal system and orbit",Myasthenia gravis,35.1264778332967,19.13717799155802,64.47499445933886,1.5557798560365793e-30,36
H7_LIDLACRIMALORBIT,E4_THYROIDITCHRON,15,"Disorders of eyelid, lacrimal system and orbit",Chronic thyroiditis,34.717299354449786,13.996514738156938,86.11364307577563,1.9571639501341686e-14,14
H7_LIDLACRIMALORBIT,H7_IRIDONAS,5,"Disorders of eyelid, lacrimal system and orbit",Other and unspecified iridocyclitis,34.70726515324438,16.868414279610324,71.41123252312244,5.665567175414938e-22,23
H7_LIDLACRIMALORBIT,G6_MYONEUOTHUNS,5,"Disorders of eyelid, lacrimal system and orbit",Other and unspecified myoneural disorders,34.03364473676893,8.725648243603901,132.74532066057685,3.7845149770979215e-7,7
H7_LIDLACRIMALORBIT,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,"Disorders of eyelid, lacrimal system and orbit",Need for immunization against other single viral diseases,34.00564960501946,11.362008316992906,101.77639135590874,2.879790189140485e-10,9
H7_LIDLACRIMALORBIT,F5_DEMINOTH,1,"Disorders of eyelid, lacrimal system and orbit",Dementia in other diseases classified elsewhere,33.74031480876853,6.808329619540601,167.20824446094025,1.6404821513610056e-5,6
H7_LIDLACRIMALORBIT,K11_GINGIVITIS_CHRONIC,1,"Disorders of eyelid, lacrimal system and orbit",Chronic gingivitis,33.72005155522529,11.708347692056682,97.11377786111157,7.09005401122744e-11,11
H7_LIDLACRIMALORBIT,D3_CVID,5,"Disorders of eyelid, lacrimal system and orbit",Common variable immunodeficiency,33.697127155854986,10.07400465274182,112.71549078040321,1.1321570761231228e-8,8
H7_LIDLACRIMALORBIT,F5_TOBAC,5,"Disorders of eyelid, lacrimal system and orbit",Mental and behavioural disorders due to tobacco,33.47136978911195,18.33386016981102,61.10729465495995,2.9177937747817732e-30,32
H7_LIDLACRIMALORBIT,Q17_CONGEN_MALFO_EYELID_LACRIMAL_APPARA_ORBIT,1,"Disorders of eyelid, lacrimal system and orbit","Congenital malformations of eyelid, lacrimal apparatus and orbit",33.34133007081488,13.482582176592125,82.45039980702009,3.1626049876052204e-14,9
H7_LIDLACRIMALORBIT,CD2_BENIGN_MENINGES_NOS,1,"Disorders of eyelid, lacrimal system and orbit","Beningn neoplasm: Meninges, unspecified",32.83090641400514,6.621362547712157,162.7864972199103,1.9193449246423235e-5,6
H7_LIDLACRIMALORBIT,E4_THYCRISIS,15,"Disorders of eyelid, lacrimal system and orbit",Thyroid crisis or storm,32.589602164509365,12.532780273837556,84.7443381304715,8.962734309044329e-13,10
H7_LIDLACRIMALORBIT,OSTPOPATFRCTURE_POSTEMENO,1,"Disorders of eyelid, lacrimal system and orbit",Postmenopausal osteoporosis with pathological fracture,32.04518504440615,8.674642369973725,118.37881502581672,1.9884163643297664e-7,9
H7_PARASTRA3,H7_LIDLACRIMALORBIT,1,Third [oculomotor] nerve palsy,"Disorders of eyelid, lacrimal system and orbit",31.31049386920938,18.034775490379317,54.358704207699525,1.990015768128483e-34,13
H7_LIDLACRIMALORBIT,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,"Disorders of eyelid, lacrimal system and orbit",Drug-induced adrenocortical insufficiency,31.251690090469385,10.630140077813014,91.87725903529925,3.9469951609922874e-10,10
H7_LIDLACRIMALORBIT,E4_ADRENAL,1,"Disorders of eyelid, lacrimal system and orbit",Other disorders of adrenal gland,31.191273502428082,9.381628703992147,103.70220069456362,1.9952210637224603e-8,8
H7_LIDLACRIMALORBIT,F5_DEMINOTH,5,"Disorders of eyelid, lacrimal system and orbit",Dementia in other diseases classified elsewhere,30.75258236833917,15.177969252890344,62.308817903382604,1.916453022335972e-21,26
H7_HERPESKERATITIS,H7_LIDLACRIMALORBIT,1,Herpesviral keratitis and keratoconjunctivitis,"Disorders of eyelid, lacrimal system and orbit",30.593547387312626,21.25242906924702,44.040384216320774,1.2301126540021154e-75,31
Q17_CONGEN_MALFO_EYELID_LACRIMAL_APPARA_ORBIT,H7_LIDLACRIMALORBIT,5,"Congenital malformations of eyelid, lacrimal apparatus and orbit","Disorders of eyelid, lacrimal system and orbit",29.843388243898374,15.492706274910049,57.4869106837968,3.2212269276676167e-24,9
H7_LIDLACRIMALORBIT,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,"Disorders of eyelid, lacrimal system and orbit",Follow-up care involving plastic surgery,29.573407619235486,16.62663502179081,52.60152983855274,9.600613042445391e-31,37
H7_LIDLACRIMALORBIT,E4_THYROIDITCHRON,0,"Disorders of eyelid, lacrimal system and orbit",Chronic thyroiditis,29.37084581865423,12.624653889160312,68.3303155616676,4.294068091642569e-15,14
E4_THYTOXNAS,H7_LIDLACRIMALORBIT,1,"Thyrotoxicosis, other and/or unspecified","Disorders of eyelid, lacrimal system and orbit",29.11081136960644,24.311320981337477,34.8578071610071,1.931386623162038e-294,167
H7_LIDLACRIMALORBIT,M13_FIBROMYALGIA,15,"Disorders of eyelid, lacrimal system and orbit",Fibromyalgia,28.632919331616606,20.54329225434206,39.90811498471383,2.8236282659228e-87,68
ST19_FAILU_REJEC_TRANSPLANTED_ORGANS_TISSU,H7_LIDLACRIMALORBIT,5,Failure and rejection of transplanted organs and tissues,"Disorders of eyelid, lacrimal system and orbit",27.879810634422398,17.529277766340613,44.34203458763018,7.017508241099686e-45,18
H7_LIDLACRIMALORBIT,G6_POSTZOST,5,"Disorders of eyelid, lacrimal system and orbit",Postzoster neuralgia,27.779218862194377,12.045004378051084,64.06680947330271,6.331593250013986e-15,18
