ATC,name,score,score_ci_min,score_ci_max,p,N
S01XA,Other ophthalmologicals,0.1657649006644804,0.15515388193458596,0.17637591939437486,6.829499581618856e-206,8532
A02BC,Proton pump inhibitors,0.09293986239504308,0.08392784284234653,0.10195188194773963,7.486560576545131e-91,11724
C10AA,HMG CoA reductase inhibitors,0.07425071682258717,0.06636751571054879,0.08213391793462556,4.257629764327564e-76,7754
N02BE,Anilides,0.07092531597559927,0.061799266992209285,0.08005136495898925,2.1481401632139755e-52,12282
C07AB,"Beta blocking agents, selective",0.06710627245140525,0.05952838704003895,0.07468415786277155,1.750392856057452e-67,7665
J01DB,First-generation cephalosporins,0.06257985585107087,0.054852152688950676,0.07030755901319106,9.854262768596597e-57,12057
M01AE,Propionic acid derivatives,0.05962729245462426,0.05251228406462811,0.06674230084462042,1.250853122548249e-60,13880
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0552752301604368,0.04770820804792669,0.0628422522729469,1.705837065272539e-46,5343
C08CA,Dihydropyridine derivatives,0.04619887497259046,0.039599399637494884,0.05279835030768604,7.626534773118903e-43,5466
S01CA,Corticosteroids and anti-infectives in combination,0.04451854183481985,0.03818286634539845,0.050854217324241245,3.7450407883611575e-43,5861
H03AA,Thyroid hormones,0.04378529185666688,0.03732460768836375,0.05024597602497001,2.8937586969407993e-40,3306
H02AB,Glucocorticoids,0.040261731204856765,0.034268894275172046,0.046254568134541485,1.3430589853626141e-39,7775
N06AX,Other antidepressants,0.039917964706440566,0.03338609310801646,0.04644983630486467,4.629803816849713e-33,4938
N03AX,Other antiepileptics,0.03891849352319282,0.03244757095910458,0.04538941608728106,4.4926796163762173e-32,4391
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.03851130240496791,0.0322994466140265,0.04472315819590932,5.64573422414392e-34,4854
R01AD,Corticosteroids,0.03728929290874635,0.03140233467636334,0.043176251141129364,2.1649026979623764e-35,8770
N05CF,Benzodiazepine related drugs,0.036244809346668766,0.03043071160619479,0.042058907087142744,2.4746826023980727e-34,5402
A10BA,Biguanides,0.03228590800162815,0.026434587220417412,0.03813722878283889,2.9319544775403004e-27,2670
N02AJ,Opioids in combination with non-opioid analgesics,0.03225496797108261,0.023386007716473627,0.041123928225691594,1.0168872074081229e-12,3576
C09AA,"ACE inhibitors, plain",0.03164844969066916,0.026228636962162856,0.03706826241917547,2.48466798177517e-30,5129
R03AC,Selective beta-2-adrenoreceptor agonists,0.03054741482108472,0.025195517455529927,0.03589931218663951,4.708898348343196e-29,7238
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.029344025874415636,0.023821780175027674,0.0348662715738036,2.1175657475948107e-25,3210
N05BA,Benzodiazepine derivatives,0.027461596945664062,0.022623678403260704,0.03229951548806742,9.417374220045667e-29,4556
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.02536506286978596,0.02006947362109995,0.03066065211847197,6.109211640256953e-21,1659
R03BA,Glucocorticoids,0.022857419787631,0.018237881970741863,0.027476957604520135,3.0729350245167263e-22,4571
N02AA,Natural opium alkaloids,0.021940237308592042,0.01717266323278239,0.026707811384401696,1.8832462405282246e-19,7067
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.021870167708545097,0.017209633177844928,0.026530702239245266,3.661823636882167e-20,2207
N06AB,Selective serotonin reuptake inhibitors,0.02156532999485352,0.01742798511275784,0.0257026748769492,1.6774651885248185e-24,5115
S01GX,Other antiallergics,0.02057639212773994,0.01659457646174226,0.02455820779373762,4.1303214478971476e-24,3677
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.02016874539464963,0.016153505790830004,0.024183984998469257,7.191318050578912e-23,3607
A10AE,"Insulins and analogues for injection, long-acting",0.01969812333098885,0.014893247024935455,0.024502999637042243,9.339789921350596e-16,1011
L04AX,Other immunosuppressants,0.01885246048729973,0.01448267145407504,0.02322224952052442,2.7676722101153663e-17,1475
J01AA,Tetracyclines,0.018405079334845448,0.01443994929426591,0.022370209375424985,9.218103245599466e-20,11544
J01CA,Penicillins with extended spectrum,0.01630976248512259,0.012572854280672051,0.02004667068957313,1.1844850449878324e-17,11982
B01AA,Vitamin K antagonists,0.014750146129574272,0.010990849020651965,0.018509443238496577,1.467404220702769e-14,2451
R06AE,Piperazine derivatives,0.01461765130437117,0.011023095750527775,0.018212206858214564,1.5796554374923448e-15,5987
R06AX,Other antihistamines for systemic use,0.014563862593405984,0.01078498059495297,0.018342744591859,4.225228041541602e-14,5276
N02AX,Other opioids,0.01431642238616328,0.010622229120134136,0.018010615652192426,3.060024227589068e-14,5632
M01AH,Coxibs,0.013193644654942507,0.009770853171053185,0.01661643613883183,4.1852727939931436e-14,8290
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.012836775984926064,0.008466236030276793,0.017207315939575335,8.575165413234121e-9,1083
C03CA,"Sulfonamides, plain",0.012469698295351177,0.009129416080479857,0.015809980510222497,2.537095155059073e-13,3335
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.011726913603166168,0.008205353495448176,0.01524847371088416,6.716011409101385e-11,6203
A07EC,Aminosalicylic acid and similar agents,0.011245979780221021,0.008052882689490408,0.014439076870951634,5.089641419218669e-12,1238
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.009934022861512943,0.004167458922256541,0.015700586800769346,7.341984849409529e-4,450
B01AF,Direct factor Xa inhibitors,0.00983490673713521,0.004304868864011433,0.015364944610258988,4.907303267763444e-4,1301
A10AB,"Insulins and analogues for injection, fast-acting",0.009749049977871812,0.006747211140087259,0.012750888815656366,1.946829543853689e-10,730
D07AC,"Corticosteroids, potent (group III)",0.009680237022818923,0.006687513594273741,0.012672960451364106,2.300653295285224e-10,5745
M03BX,Other centrally acting agents,0.009669249735520946,0.006771891130916622,0.01256660834012527,6.109376277458656e-11,7773
S01ED,Beta blocking agents,0.00948608523294452,0.006687805914143934,0.012284364551745105,3.0457296490030164e-11,1119
R03DC,Leukotriene receptor antagonists,0.009479623420720269,0.006340788887225227,0.01261845795421531,3.230902147656764e-9,1818
R03BB,Anticholinergics,0.00945723552479212,0.006235605813996348,0.012678865235587894,8.732856542294483e-9,1289
M01AB,Acetic acid derivatives and related substances,0.009453015395018615,0.00672915753976484,0.012176873250272391,1.0311637722359727e-11,9297
B01AC,Platelet aggregation inhibitors excluding heparin,0.009381065561955565,0.006436491083303537,0.012325640040607592,4.256263353364632e-10,2444
S01EE,Prostaglandin analogues,0.008763616862004185,0.005969765852720585,0.011557467871287785,7.844956460944623e-10,1108
C07AA,"Beta blocking agents, non-selective",0.008676420349306975,0.0057425044953917145,0.011610336203222235,6.7803941809718715e-9,2458
S01AD,Antivirals,0.008227385834608414,0.005973390355634413,0.010481381313582415,8.412370774101175e-13,779
C01DA,Organic nitrates,0.008217509450565912,0.005935626927012383,0.010499391974119442,1.6849495355174237e-12,4076
G04BD,Drugs for urinary frequency and incontinence,0.007970826653535806,0.005133834286210744,0.010807819020860868,3.6536331625518234e-8,2191
B01AB,Heparin group,0.007816011986448622,0.004386363434192285,0.011245660538704958,7.941675524621927e-6,3830
M03BC,"Ethers, chemically close to antihistamines",0.0077708889088897795,0.004765653392157189,0.01077612442562237,4.017303727138158e-7,4819
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.007280290997158843,0.004005924803233192,0.010554657191084494,1.3131453771520869e-5,216
A06AC,Bulk-forming laxatives,0.007106721761449431,0.004500667684417032,0.00971277583848183,9.04523792095616e-8,3333
J01MA,Fluoroquinolones,0.007002323313427684,0.004608333901270405,0.009396312725584964,9.87152497802866e-9,7269
N05AX,Other antipsychotics,0.006942305921428521,0.004056510952670402,0.00982810089018664,2.415477672029249e-6,718
H03BB,Sulphur-containing imidazole derivatives,0.006914059774724021,0.004175041593532344,0.009653077955915699,7.513540221718082e-7,535
N04BC,Dopamine agonists,0.0067499088962338395,0.004104036068285919,0.00939578172418176,5.727894542831983e-7,835
N02AE,Oripavine derivatives,0.006748789147468531,0.0033949651738707748,0.010102613121066287,8.011920636732389e-5,1496
D07AB,"Corticosteroids, moderately potent (group II)",0.0067005283032188145,0.004139748976216677,0.009261307630220952,2.9201223519361144e-7,4016
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.00662668147155707,0.0027181412312155704,0.010535221711898569,8.903723523656392e-4,432
J01CE,Beta-lactamase-sensitive penicillins,0.006546028870994765,0.004166744962745279,0.00892531277924425,6.949578783102047e-8,8126
N02CC,Selective serotonin (5-HT1) agonists,0.006429220334841453,0.003834536714218101,0.009023903955464806,1.194344277145837e-6,1674
L04AD,Calcineurin inhibitors,0.006006023641601456,0.003209376774381504,0.008802670508821407,2.562114502028384e-5,233
C09BA,ACE inhibitors and diuretics,0.005503864848596966,0.0034881692852354947,0.007519560411958438,8.708944718006082e-8,1236
J02AC,Triazole derivatives,0.005425563369662261,0.0032862809936990557,0.0075648457456254665,6.665158536761021e-7,5937
N03AF,Carboxamide derivatives,0.005290360297424778,0.003062224968093599,0.007518495626755958,3.260077741537688e-6,766
M04AA,Preparations inhibiting uric acid production,0.005230979305385922,0.0029609548827376595,0.007501003728034184,6.284997053153897e-6,1183
J01FA,Macrolides,0.005162553921129442,0.003368013480472219,0.006957094361786665,1.7148820466024348e-8,10346
J01FF,Lincosamides,0.004844513937095644,0.002634455221928661,0.007054572652262627,1.7361155977222558e-5,3240
A10BD,Combinations of oral blood glucose lowering drugs,0.004615276549077129,0.002243951588225786,0.006986601509928472,1.3633713226497642e-4,390
M05BA,Bisphosphonates,0.004540702951091582,0.002753283650340989,0.006328122251842175,6.38735526003807e-7,1481
C03DA,Aldosterone antagonists,0.0045199012065084,0.0022751850132819423,0.006764617399734857,7.926743154561969e-5,909
A04AA,Serotonin (5-HT3) antagonists,0.004437804917116281,0.0019033550226783547,0.006972254811554208,5.992647238539085e-4,822
N03AE,Benzodiazepine derivatives,0.004400637636191068,0.0024903295211113254,0.006310945751270811,6.328414420696617e-6,708
P01AB,Nitroimidazole derivatives,0.004285880812163921,0.002197950344937039,0.006373811279390802,5.7393487068454e-5,4776
P01BA,Aminoquinolines,0.0042746942915473434,0.0023351438685098574,0.0062142447145848295,1.5619588819579826e-5,1029
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004189860330214101,0.0026020712571264886,0.005777649403301713,2.315382209682737e-7,2136
C10AX,Other lipid modifying agents,0.004139098553712203,0.0017991011985880084,0.0064790959088363975,5.264170927838941e-4,754
C07AG,Alpha and beta blocking agents,0.004115869790043564,0.002303657125213825,0.0059280824548733025,8.526374241937403e-6,610
A06AD,Osmotically acting laxatives,0.00405676904587699,0.0019024742325976299,0.0062110638591563495,2.234698937998879e-4,1571
N03AG,Fatty acid derivatives,0.004043560589495894,0.0021432202081306446,0.0059439009708611434,3.0392560177047682e-5,584
L03AA,Colony stimulating factors,0.003989227113020821,0.0015785984566773848,0.006399855769364257,0.0011806890316151564,418
C01BC,"Antiarrhythmics, class Ic",0.003966283331453335,0.0019084905306526669,0.006024076132254004,1.582242752481513e-4,331
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0039522586938329106,0.001953107993352854,0.005951409394312967,1.0668646477910656e-4,3103
D02AE,Carbamide products,0.003846709260682741,0.0012920283748440392,0.006401390146521442,0.003164713088751763,682
S01EC,Carbonic anhydrase inhibitors,0.003840503413046619,0.0019358489367230362,0.0057451578893702015,7.746805802889386e-5,667
L04AA,Selective immunosuppressants,0.0038365127432420853,0.002019587501510583,0.005653437984973588,3.4939957170315866e-5,569
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.003643419200966635,0.001370413889364771,0.005916424512568499,0.001679698319124726,208
D07AD,"Corticosteroids, very potent (group IV)",0.003376668163027768,0.0014701546902168214,0.005283181635838715,5.177534158597092e-4,1474
M05BX,Other drugs affecting bone structure and mineralization,0.003347441757890513,6.084634302126924e-4,0.006086420085568334,0.016601627899681053,421
A07EA,Corticosteroids acting locally,0.0033351946123804364,0.0011928034527158879,0.005477585772044985,0.0022788704942324762,426
G04CA,Alpha-adrenoreceptor antagonists,0.002735253407328483,7.21780126901632e-4,0.004748726687755334,0.0077536926195565185,2645
A03FA,Propulsives,0.002716704004522137,0.0011786987500045781,0.004254709259039696,5.359626159315295e-4,2804
N05AN,Lithium,0.0026840065139058004,8.647427845802425e-4,0.004503270243231358,0.0038323881627131406,211
C02AC,Imidazoline receptor agonists,0.00264067498796552,0.0010168453220675603,0.0042645046538634795,0.0014358000976341784,434
M01AC,Oxicams,0.002570764703349879,0.0012271174604949846,0.003914411946204773,1.7682320397021038e-4,5592
D07XC,"Corticosteroids, potent, other combinations",0.002312170187626056,6.208839941481575e-4,0.004003456381103955,0.007372540462505984,1167
N04BA,Dopa and dopa derivatives,0.0022810852154125944,7.546292414650792e-4,0.0038075411893601094,0.0034009923737401623,266
N06CA,Antidepressants in combination with psycholeptics,0.0022398915600754642,8.734940542294196e-4,0.003606289065921509,0.0013137226580494765,1290
N06AA,Non-selective monoamine reuptake inhibitors,0.0022392949368955748,0.0011068219449757784,0.0033717679288153713,1.0636006916189684e-4,2073
D01AC,Imidazole and triazole derivatives,0.0022383885291960225,8.369594687485005e-4,0.0036398175896435445,0.0017448023894639714,3273
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.002207927414878632,4.244094499315282e-4,0.003991445379825736,0.015249222704013302,121
C07BB,"Beta blocking agents, selective, and thiazides",0.0022043968623356672,8.865744810673357e-4,0.003522219243603999,0.00104321882231241,472
N02AB,Phenylpiperidine derivatives,0.0019062971406299718,3.5976546769420905e-4,0.0034528288135657345,0.01569423857393903,288
N07CA,Antivertigo preparations,0.001893440727029264,6.546263438730589e-4,0.003132255110185469,0.002737956867261043,819
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0018682202913673273,7.447266226823393e-4,0.0029917139600523154,0.0011171944091383484,5865
A05AA,Bile acids and derivatives,0.0017983288250882211,3.6489288272272317e-4,0.0032317647674537193,0.013935020013465013,108
A02BA,H2-receptor antagonists,0.0017004887937179555,6.24809664948897e-4,0.0027761679224870143,0.0019452356312016704,3219
D01BA,Antifungals for systemic use,0.0016663787446624325,5.495004387849058e-4,0.0027832570505399593,0.003452168441185126,2554
D06BX,Other chemotherapeutics,0.0016299568774434865,4.6675064558032026e-4,0.0027931631093066527,0.006023969095638037,1343
B01AE,Direct thrombin inhibitors,0.001520846232237917,-2.736464130616088e-4,0.003315338877537443,0.09669035638689362,324
A12AA,Calcium,0.001492076450489248,2.777066407003029e-4,0.0027064462602781935,0.01603051118694691,137
N05AB,Phenothiazines with piperazine structure,0.0012879859538169286,2.519340187597482e-4,0.002324037888874109,0.01482574005362639,545
A07AA,Antibiotics,0.0012808972125144735,1.164576108882143e-4,0.0024453368141407325,0.03108187103861178,1015
S01EA,Sympathomimetics in glaucoma therapy,0.0012431935142696074,4.1363116390696864e-4,0.0020727558646322464,0.0033110193227734517,417
N05AA,Phenothiazines with aliphatic side-chain,0.0012007215071447948,1.67318387365271e-4,0.0022341246269243185,0.022765705252208446,393
A10BG,Thiazolidinediones,0.0011900564867471956,1.5442418796080947e-4,0.0022256887855335817,0.024305998025899143,235
C01AA,Digitalis glycosides,0.0011846308367858404,3.868765530004397e-4,0.001982385120571241,0.0036083273296993726,628
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0011728175449510238,1.231286314219602e-4,0.002222506458480087,0.028530893171400677,557
C01BD,"Antiarrhythmics, class III",0.0011019834034618787,2.1954661745760213e-5,0.002182012145177997,0.04551726454054957,219
B02AA,Amino acids,0.001022518961199832,1.13562346152585e-4,0.001931475576247079,0.027462755492551068,1247
D07AA,"Corticosteroids, weak (group I)",0.001018807866806709,1.8036435322472033e-4,0.0018572513803886974,0.01723613919522057,1326
L02AE,Gonadotropin-releasing hormone analogues,0.0010086030617105458,1.6037505233632704e-6,0.0020156023728977283,0.0496320575813435,333
C07FB,Beta blocking agents and calcium channel blockers,9.756553017948108e-4,1.0328098861965898e-4,0.0018480296149699627,0.028376204510793843,218
N05CD,Benzodiazepine derivatives,9.653092676477276e-4,3.669110749964416e-4,0.0015637074602990134,0.0015680552985461369,1726
L01BA,Folic acid analogues,9.538400838696574e-4,1.7213946125639948e-4,0.0017355407064829154,0.016774449618127397,480
C03AA,"Thiazides, plain",9.512886176847947e-4,2.692475488837769e-4,0.0016333296864858124,0.006261870550759997,1134
D05AX,Other antipsoriatics for topical use,9.204698367623283e-4,1.2020872882548999e-4,0.0017207309446991667,0.02417005410241067,622
D06BB,Antivirals,8.922254981897136e-4,4.6982022747814474e-5,0.0017374689736316127,0.03855127989164018,1061
A10BB,Sulfonylureas,8.84440245796503e-4,2.888828225907767e-4,0.0014799976690022293,0.003605931712091226,757
J01EA,Trimethoprim and derivatives,8.642206385746409e-4,9.580704842797577e-5,0.0016326342287213062,0.027497914334035683,2771
C08DA,Phenylalkylamine derivatives,8.407557231413852e-4,1.0928063326334054e-4,0.00157223081301943,0.02427054327799441,418
R03DA,Xanthines,7.262522477325169e-4,8.839756882311517e-5,0.0013641069266419187,0.02563955488932908,511
N05AF,Thioxanthene derivative,6.589165292449758e-4,-3.583273984320457e-5,0.001353665798333156,0.06303988958130095,335
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",6.007758573268552e-4,1.7742869435078036e-4,0.0010241230203029302,0.005411599114581951,5003
M05BB,"Bisphosphonates, combinations",5.843356312451597e-4,-2.6147678263321286e-5,0.0011948189407536406,0.06064827403857971,281
C08DB,Benzothiazepine derivatives,5.296453209797503e-4,7.044917020854858e-5,9.88841471750952e-4,0.023777828192591142,559
S01BC,"Anti-inflammatory agents, non-steroids",5.161385080186333e-4,6.222085913400394e-5,9.700561569032627e-4,0.02583604149586841,757
C03EB,High-ceiling diuretics and potassium-sparing agents,4.271778865893952e-4,-1.4952809817647824e-5,8.693085829964383e-4,0.05826311176418311,369
A10AC,"Insulins and analogues for injection, intermediate-acting",3.54977093351655e-4,1.1796193271950697e-5,6.981579934313593e-4,0.04262445611261223,646
N06DA,Anticholinesterases,3.2264074544853614e-4,-5.964739120166695e-5,7.049288820987392e-4,0.09808963223055653,512
A12BA,Potassium,2.8661466248975016e-4,-5.732774348636452e-5,6.305570684658648e-4,0.10240371237423053,488
A01AB,Anti-infectives and antiseptics for local oral treatment,2.3721298166673585e-4,-6.628087743353826e-5,5.4070684076701e-4,0.12553475202406406,1561
S01KA,Viscoelastic substances,5.766317333323467e-5,-4.265659641282083e-5,1.5798294307929015e-4,0.25991346427218154,254
G03CX,Other estrogens,3.640741686008106e-5,-8.133171190566476e-4,8.861319527768098e-4,0.9330735772521448,266
G03FA,"Progestogens and estrogens, fixed combinations",1.9572862023652825e-5,-0.0016913223192757823,0.001730468043323088,0.982110810134056,2030
S01AA,Antibiotics,1.5543417170731313e-5,-1.1626455080250627e-5,4.271328942171325e-5,0.2621677046746477,607
S01BA,"Corticosteroids, plain",1.141874942384164e-5,-1.771642462705148e-5,4.0553923474734755e-5,0.4423865565643597,699
G03CA,"Natural and semisynthetic estrogens, plain",1.0305550254338394e-6,-0.001532710396969721,0.0015347715070205886,0.9989492118196488,6178
G03HB,Antiandrogens and estrogens,1.996151782763396e-7,-2.0608910154883877e-4,2.0648833190539144e-4,0.998486738582956,593
G03BA,3-oxoandrosten-(4) derivatives,1.6522212398275568e-7,-0.0017050848597880337,0.0017054153040359991,0.999848477805354,423
L02BG,Aromatase inhibitors,1.3095576191306018e-7,-0.0012784886559078688,0.0012787505674316949,0.9998398306621537,491
S01AX,Other anti-infectives,9.102747085755287e-8,-3.82463358821424e-7,5.645183005365298e-7,0.7063183193958349,417
L02BA,Anti-estrogens,8.629957766881897e-8,-5.994332916441251e-4,5.996058907994627e-4,0.9997748865634885,264
G03DC,Estren derivatives,5.122681903676217e-8,-1.2363168016889692e-4,1.2373413380697046e-4,0.999352285245806,1465
G04CB,Testosterone-5-alpha reductase inhibitors,2.5325152659669243e-16,-0.0010598231565487207,0.0010598231565492272,0.9999999999996264,1206
