prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_SUICI_OTHER_INTENTI_SELF_H,F5_KELAMENT,1,Suicide or other Intentional self-harm,Kela-cod for severe mental illness,2374.1196014925417,987.4005878642698,5708.365937256159,1.5357524784036228e-67,2785
KRA_PSY_ANYMENTAL,F5_KELAMENT,1,Any mental disorder,Kela-cod for severe mental illness,2374.1196014925417,987.4005878642698,5708.365937256159,1.5357524784036228e-67,2785
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,F5_KELAMENT,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Kela-cod for severe mental illness,2357.4873778903493,980.4878245407424,5668.348548351981,2.015588520904396e-67,2783
VWXY20_SUICI_OTHER_INTENTI_SELF_H,F5_KELAMENT,5,Suicide or other Intentional self-harm,Kela-cod for severe mental illness,668.5961922322077,474.7500686757158,941.5920033763085,1.6271455246859847e-303,4794
KRA_PSY_ANYMENTAL,F5_KELAMENT,5,Any mental disorder,Kela-cod for severe mental illness,668.5961922322077,474.7500686757158,941.5920033763085,1.6271455246859847e-303,4794
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,F5_KELAMENT,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Kela-cod for severe mental illness,663.79954211474,471.34365223750217,934.8377346762538,7.58261900659195e-303,4792
KRA_PSY_ANYMENTAL,F5_KELAMENT,15,Any mental disorder,Kela-cod for severe mental illness,345.5515860278882,284.4030106518924,419.8475196612499,0.0,6615
VWXY20_SUICI_OTHER_INTENTI_SELF_H,F5_KELAMENT,15,Suicide or other Intentional self-harm,Kela-cod for severe mental illness,345.5515860278882,284.4030106518924,419.8475196612499,0.0,6615
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,F5_KELAMENT,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Kela-cod for severe mental illness,342.9210761341578,282.2380651257499,416.65132732756985,0.0,6614
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,F5_KELAMENT,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Kela-cod for severe mental illness,313.65395678895874,263.08368106645264,373.9449144491799,0.0,6912
KRA_PSY_ANYMENTAL,F5_KELAMENT,0,Any mental disorder,Kela-cod for severe mental illness,311.07114172709294,261.2661477200876,370.3704290043286,0.0,6910
