prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_DELIVERY,O15_BREAST_LACT_OTHER_DIS,5,Delivery,Other disorders of breast and lactation associated with childbirth,853.8966774977538,117.55364690106035,6202.610936055324,2.52673473142828e-11,117
O15_DELIVERY,O15_PUERP_COMPL_NAS,1,Delivery,"Complications of the puerperium, not elsewhere classified",611.801504055156,85.21508479366206,4392.427482416706,1.7725479904416423e-10,145
O15_DELIVERY,O15_COMPLIC_PUERP,1,Delivery,Complications predominantly related to the puerperium,595.8075256388222,266.09585940107365,1334.0553603759815,1.9313814934275354e-54,743
O15_DELIVERY,Z21_POSTPA_CARE_EXAMI,1,Delivery,Postpartum care and examination,573.5926586394041,306.9196756178635,1071.9695222624264,3.4004393645327006e-88,1093
O15_DELIVERY,O15_PUERP_SEPSIS,5,Delivery,Puerperal sepsis,553.2292890742964,136.69907622346858,2238.951825755691,8.384076854186258e-19,233
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_DELIVERY,1,Persons encountering health services in circumstances related to reproduction,Delivery,539.2062541886687,469.5467022615507,619.2001416596532,0.0,13747
O15_DELIVERY,O15_PUERP_INFECT_OTHER,1,Delivery,Other puerperal infections,529.3992397367867,168.98462395471688,1658.5151268495915,5.051290007661547e-27,314
O15_DELIVERY,O15_BIRTH_BREAT_INFECT,5,Delivery,Infections of breast associated with childbirth,489.7924709561091,120.56438108884574,1989.780583939692,4.698942620419028e-18,191
O15_DELIVERY,O15_PUERP_SEPSIS,1,Delivery,Puerperal sepsis,486.9497101943193,67.61708220486493,3506.8064537288037,8.08046195457642e-10,115
O15_DELIVERY,Z21_OUTCO_DELIV,5,Delivery,Outcome of delivery,350.85600464585815,219.58984542826414,560.5902939453949,1.120044911151516e-132,1209
O15_DELIVERY,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,1,Delivery,"Retained placenta and membranes, without haemorrhage",345.67359174106605,47.95760916553371,2491.580254026607,6.608690355291852e-9,91
O15_DELIVERY,O15_PUERP_INFECT_OTHER,5,Delivery,Other puerperal infections,344.1536250761907,169.91498839390368,697.0645660670436,3.5901788245958566e-59,487
O15_DELIVERY,O15_COMPLIC_PUERP,5,Delivery,Complications predominantly related to the puerperium,340.51610691053315,212.8746470814374,544.6924782036036,1.021975922551921e-130,1142
O15_DELIVERY,O15_LABOUR_INTRAPART_HAEMORRH,15,Delivery,"Labour and delivery complicated by intrapartum haemorrhage, not elsewhere classified",320.07028713512466,42.81348939618977,2392.820350585074,1.9059710734615085e-8,53
O15_DELIVERY,Z21_SUPERV_NORMAL_PREGNAC1,5,Delivery,Supervision of normal pregnancy,301.7404241188115,245.10371833096812,371.4643097517493,0.0,4042
O15_DELIVERY,Z21_POSTPA_CARE_EXAMI,5,Delivery,Postpartum care and examination,282.53131022701314,203.08254842370314,393.0615499863205,4.397308803967404e-246,1745
O15_DELIVERY,O15_PLAC_DISORD,15,Delivery,Placental disorders,277.8565346532761,59.50234169152871,1297.49942027103,8.263750646487959e-13,44
O15_DELIVERY,O15_PREG_GU_INFECT,5,Delivery,Infections of genitourinary tract in pregnancy,274.3231188147233,99.50627755702187,756.2655880993346,1.9684175288160636e-27,155
O15_DELIVERY,F5_MENTPUER,1,Delivery,Mental and behauvioural disorders associated with the puerperium,265.2666010079408,36.53428674295356,1926.0364956728697,3.4396971469668865e-8,67
O15_DELIVERY,KRA_PSY_PUERPER,1,Delivery,"Mental and behabioural disorders of puerperum, not classified elsewhere",265.2666010079408,36.53428674295356,1926.0364956728697,3.4396971469668865e-8,67
O15_DELIVERY,O15_FALSE_LAB,5,Delivery,False labour,264.38308248929013,192.50879818798663,363.0920506723144,3.5493123250364626e-260,1863
O15_DELIVERY,O15_PREG_GU_INFECT,15,Delivery,Infections of genitourinary tract in pregnancy,255.8940011775763,141.3389603064503,463.29575155139327,7.13031576514591e-75,259
O15_DELIVERY,Z21_ANTEN_SCREE,5,Delivery,Antenatal screening,248.40087563716247,203.4215988507858,303.32568107760056,0.0,3716
O15_DELIVERY,O15_DELIV_PERIN_LACER,1,Delivery,Perineal laceration during delivery,226.83941648481382,31.413666053543942,1638.0170586732845,7.548456337543471e-8,66
O15_DELIVERY,O15_PREG_MATERN_CARE,5,Delivery,Maternal care for other conditions predominantly related to pregnancy,223.83282820993455,128.4600780290247,390.0132691273787,2.5696503270997743e-81,589
O15_DELIVERY,O15_BREAST_LACT_OTHER_DIS,15,Delivery,Other disorders of breast and lactation associated with childbirth,222.94527285233963,94.09413539103338,528.2432797819271,1.0879739306970004e-34,141
O15_DELIVERY,O15_PUERP_COMPL_NAS,5,Delivery,"Complications of the puerperium, not elsewhere classified",221.7137627337465,81.6613271074035,601.9617158670866,3.0000197683068455e-26,195
O15_DELIVERY,O15_VENOUS_COMPLIC,15,Delivery,Venous complications and haemorrhoids in the puerperium,216.8050144349473,27.293484998633133,1722.1844072492652,3.630411466235221e-7,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_DELIVERY,5,Persons encountering health services in circumstances related to reproduction,Delivery,215.04592515708148,198.61235770731645,232.839237500082,0.0,15317
O15_DELIVERY,O15_ANTENAT_ABNORM,5,Delivery,Abnormal findings on antenatal screening of mother,212.85161906869476,93.82466733501542,482.87740342732445,1.1703414802740422e-37,258
O15_DELIVERY,O15_ANTENAT_ABNORM,15,Delivery,Abnormal findings on antenatal screening of mother,212.30027090141687,126.25632391707464,356.9833464691872,8.377952696360809e-91,445
O15_DELIVERY,O15_BIRTH_BREAT_INFECT,15,Delivery,Infections of breast associated with childbirth,209.50218031597004,96.64664952122509,454.14056022196667,9.054671247547968e-42,226
O15_DELIVERY,O15_MATERN_INFECT_ELSEWHERE,5,Delivery,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",208.95205400018074,28.55737525199277,1528.8856376199253,1.4321999878748598e-7,52
O15_DELIVERY,Z21_ANTEN_SCREE,1,Delivery,Antenatal screening,198.7848832152772,124.3707719669286,317.722799094782,2.082752753635517e-108,726
O15_DELIVERY,O15_PLAC_DISORD,0,Delivery,Placental disorders,196.24843515040263,52.13623413153771,738.7079051742371,5.883096378048159e-15,44
O15_DELIVERY,O15_OBSTET_NAS,5,Delivery,"Other obstetric conditions, not elsewhere classified",192.33104368834174,141.00398924482093,262.3417292259729,8.883338739387016e-242,1515
O15_DELIVERY,O15_PREG_PROLONGED,5,Delivery,Prolonged pregnancy,189.200782947777,100.25940385410196,357.04317891360813,6.832889195172312e-59,392
O15_DELIVERY,O15_PREG_GU_INFECT,0,Delivery,Infections of genitourinary tract in pregnancy,188.1589402047122,114.00541512263545,310.54478193756546,2.782841244619706e-93,266
O15_DELIVERY,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Delivery,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",187.8030839424788,137.65642557824327,256.2175952931339,2.663449032494912e-239,1477
O15_DELIVERY,O15_POLYHYDR,5,Delivery,Polyhydramnios,181.403548720548,57.21065111871958,575.1944235020397,1.0168533119513922e-18,131
O15_DELIVERY,GEST_DIABETES,5,Delivery,Gestational diabetes (for exclusion),169.54212928767146,120.76063351905326,238.02900635547155,3.135318184682599e-193,1262
O15_DELIVERY,O15_LABOUR_INTRAPART_HAEMORRH,0,Delivery,"Labour and delivery complicated by intrapartum haemorrhage, not elsewhere classified",168.5285482025202,38.97382028832288,728.7423031444214,6.735880617233289e-12,53
O15_DELIVERY,Z21_POSTPA_CARE_EXAMI,15,Delivery,Postpartum care and examination,163.81632206693152,131.94439522805934,203.387095974424,0.0,2096
O15_DELIVERY,Z21_OUTCO_DELIV,1,Delivery,Outcome of delivery,161.45276763395356,39.712414656430354,656.3941377571851,1.2035507532224526e-12,88
O15_DELIVERY,O15_PUERP_SEPSIS,15,Delivery,Puerperal sepsis,149.99593794733457,78.4629728545368,286.74393261151766,6.917710544576684e-52,271
O15_DELIVERY,O15_FALSE_LAB,15,Delivery,False labour,147.86932004741433,123.67602487434982,176.79526677461544,0.0,2660
O15_DELIVERY,O15_ICP,5,Delivery,Intrahepatic Cholestasis of Pregnancy (ICP) ,143.84545708709348,58.60926755772247,353.0417011988149,2.0661511513336824e-27,169
O15_DELIVERY,O15_ICP_WIDE,5,Delivery,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",143.35594689608484,58.403546412833734,351.87807543750785,2.2732683277939738e-27,168
O15_DELIVERY,Z21_SUPERV_NORMAL_PREGNAC1,15,Delivery,Supervision of normal pregnancy,137.19727449266034,122.25621216157542,153.96430001722564,0.0,5213
O15_DELIVERY,O15_MATERN_CARE,5,Delivery,Maternal care related to the fetus and amniotic cavity and possible delivery problems,137.08615263328028,118.59557062088464,158.4596553261631,0.0,4103
O15_DELIVERY,O15_COMPLIC_PUERP,15,Delivery,Complications predominantly related to the puerperium,135.33375660778492,104.46274661362801,175.32782040775675,4.0555671999980426e-302,1349
O15_DELIVERY,O15_DELIV_PERIN_LACER,5,Delivery,Perineal laceration during delivery,134.11644052005704,80.44611731629178,223.59338421578815,9.994749152734659e-79,400
O15_DELIVERY,O15_VENOUS_COMPLIC,0,Delivery,Venous complications and haemorrhoids in the puerperium,133.82003581019566,27.998962383023944,639.588058273893,8.516706587698922e-10,31
O15_DELIVERY,O15_FAILED_INDUCT,5,Delivery,Failed induction of labour,133.793911298293,42.28125719800354,423.3746082020653,8.028139446482959e-17,106
O15_DELIVERY,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,5,Delivery,"Retained placenta and membranes, without haemorrhage",132.55010618035,67.38728371228854,260.72471956928183,1.6494868987187352e-45,250
O15_DELIVERY,Z21_SUPERV_NORMAL_PREGNAC1,1,Delivery,Supervision of normal pregnancy,131.29210447902136,83.97146242936942,205.2794628059416,1.692329413590192e-101,619
O15_DELIVERY,O15_PREG_VENOUS_HAEMORRH,5,Delivery,Venous complications and haemorrhoids in pregnancy,130.062521857749,31.420938583988317,538.3753749678799,1.859186492592779e-11,65
O15_DELIVERY,O15_MATERN_CARE_OTHER,5,Delivery,Maternal care for other known or suspected fetal problems,126.52991908519166,94.33946189278875,169.70438565676125,4.154475030703885e-229,1211
O15_DELIVERY,O15_BIRTH_BREAT_INFECT,0,Delivery,Infections of breast associated with childbirth,123.51170402684625,68.26700984898113,223.46285658859784,4.4931146361547187e-57,227
O15_DELIVERY,O15_PLAC_PRAEVIA,5,Delivery,Placenta praevia,123.25663504349039,54.06136608836112,281.01765052353943,2.3692168199918865e-30,175
O15_DELIVERY,O15_LABOUR_UMBILICAL,5,Delivery,Labour and delivery complicated by umbilical cord complications,122.96227206952776,29.31936314146895,515.6906130445727,4.748860933749049e-11,53
O15_DELIVERY,O15_POSTPART_HEAMORRH,5,Delivery,Postpartum haemorrhage,122.17430389466213,85.65569039827767,174.26233403455691,5.257045204937828e-155,802
O15_DELIVERY,O15_LABOUR_OTHER,5,Delivery,"Other complications of labour and delivery, not elsewhere classified",120.04706379402232,52.35124766357684,275.28087999309827,1.2036322021861283e-29,139
O15_DELIVERY,O15_PUERP_INFECT_OTHER,15,Delivery,Other puerperal infections,119.91379167246194,82.89766829309757,173.4586476235531,1.75552456837404e-142,571
O15_GESTAT_OEDEM_PREINUR,O15_DELIVERY,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Delivery,118.25641508975824,100.95772940731504,138.51915838420118,0.0,176
O15_ICP_WIDE,O15_DELIVERY,1,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Delivery,115.90710143464193,99.8057645358016,134.60601424641422,0.0,200
O15_DELIVERY,O15_PLAC_DISORD,5,Delivery,Placental disorders,115.78187286852511,14.914161838767294,898.8397893133844,5.508315974771412e-6,23
O15_DELIVERY,O15_MATERN_INFECT_ELSEWHERE,15,Delivery,"Maternal infectious and parasitic diseases classifiable elsewhere but complicating pregnancy, childbirth and  the puerperium",115.54324723460823,40.75374606179556,327.5831861266107,4.1371009926720226e-19,80
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_DELIVERY,15,Persons encountering health services in circumstances related to reproduction,Delivery,115.09607548728185,108.81929741279384,121.73490279323038,0.0,15660
O15_DELIVERY,O15_BREAST_LACT_OTHER_DIS,0,Delivery,Other disorders of breast and lactation associated with childbirth,114.88471798752911,62.273884662948156,211.9427509382109,4.557243971683531e-52,147
O15_DELIVERY,O15_POLYHYDR,15,Delivery,Polyhydramnios,114.78607481685202,64.89951072511778,203.0191418185925,9.408235932727488e-60,241
O15_DELIVERY,O15_PREG_MATERN_CARE,15,Delivery,Maternal care for other conditions predominantly related to pregnancy,114.62978570992554,86.58542814155236,151.75749608146327,1.3505791998421197e-240,906
O15_DELIVERY,O15_EXCESS_VOMIT_PREG,5,Delivery,Excessive vomiting in pregnancy,114.47379867881214,53.126489131126725,246.66133219557048,1.0187846954002332e-33,168
O15_DELIVERY,O15_MULTIP_GEST_COMPLIC,15,Delivery,Complications specific to multiple gestation,114.34786200012792,14.438748023773304,905.5794534589621,7.160713905947586e-6,21
O15_DELIVERY,O15_MATERN_CARE_PELVIC_ABNORM,5,Delivery,Maternal care for known or suspected abnormality of pelvic organs,112.92234882295529,88.84025627358734,143.53241873171257,0.0,1706
O15_DELIVERY,Z21_SUPERV_HIGH_R_PREGNAC,5,Delivery,Supervision of high-risk pregnancy,111.65431407670548,91.1962906635547,136.70167680319616,0.0,2352
O15_DELIVERY,O15_MAT_CARE_MALPRESENT,5,Delivery,Maternal care for known or suspected malpresentation of fetus,111.30121747050997,75.49584561617472,164.08798271362997,3.841350755664168e-125,723
