ATC,name,score,score_ci_min,score_ci_max,p,N
G01AA,Antibiotics,0.5064398919745443,0.5055290302394718,0.5073507537096168,3.087595016505924e-4,15
J01CF,Beta-lactamase-resistant penicillins,0.4840417730858925,0.4824663230486366,0.4856172231231484,5.625134050117903e-4,16
N05AX,Other antipsychotics,0.458962318758998,0.4446357089351257,0.4732889285828703,0.0054130947696026995,16
A10AC,"Insulins and analogues for injection, intermediate-acting",0.4513530183888022,0.4512912057938381,0.45141483098376634,2.3752475325663533e-5,26
N03AX,Other antiepileptics,0.4083326494947848,0.3938680303351548,0.42279726865441486,0.006101939189499487,20
D07AB,"Corticosteroids, moderately potent (group II)",0.39639282689861866,0.39539602232402893,0.3973896314732084,4.3131177735105937e-4,27
S01GX,Other antiallergics,0.3931125438149754,0.386736920281136,0.3994881673488148,0.00277790590392404,21
D07AC,"Corticosteroids, potent (group III)",0.38647143619353785,0.38391964779362897,0.38902322459344674,0.0011275183113778609,25
A03FA,Propulsives,0.3824061376341673,0.36648291717752185,0.39832935809081277,0.007096162830797397,25
L04AX,Other immunosuppressants,0.3597853141063907,0.33692338463760646,0.38264724357517493,0.010681819498258294,23
A01AB,Anti-infectives and antiseptics for local oral treatment,0.3575137871668048,0.3540429325377455,0.36098464179586415,0.0016293765118940528,26
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.3537130757202689,0.3513692653248151,0.35605688611572267,0.0011090183778357074,29
G02AB,Ergot alkaloids,0.3318844765574279,0.3246448609696003,0.3391240921452555,0.003584071745862153,29
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.3291714105607316,0.30282174379000176,0.3555210773314615,0.013118157553532331,26
N06AX,Other antidepressants,0.3034838810492757,0.28866681699414193,0.3183009451044095,0.007778890961966445,31
B01AA,Vitamin K antagonists,0.29905023798953034,0.2847127107771863,0.3133877652018744,0.007596492068259194,29
N02AA,Natural opium alkaloids,0.27612051946512584,0.2586191919658011,0.2936218469644506,0.009724627506620587,33
J01CE,Beta-lactamase-sensitive penicillins,0.2552632610331951,0.25277850391170065,0.2577480181546895,0.0014422470172434105,44
R06AX,Other antihistamines for systemic use,0.23283023917052906,0.22476633215584277,0.24089414618521535,0.004908697392843256,46
M01AB,Acetic acid derivatives and related substances,0.2305745907250848,0.22212802558525976,0.23902115586490982,0.005166540012102192,42
N02AX,Other opioids,0.22870893972517714,0.21622075947596942,0.24119711997438487,0.007669343447470715,44
R06AE,Piperazine derivatives,0.21675914738463145,0.21357581385475297,0.21994248091450994,0.0020061363912929654,50
J02AC,Triazole derivatives,0.2156898129860355,0.21200228293694537,0.21937734303512565,0.0023292975750348467,51
J01FA,Macrolides,0.211155811279077,0.2101052145961373,0.21220640796201673,6.702343571099313e-4,56
C07AG,Alpha and beta blocking agents,0.21059757567022885,0.2099836825284038,0.2112114688120539,3.9211608615989695e-4,73
G02CB,Prolactin inhibitors,0.19461973141346067,0.19079526198590183,0.19844420084101952,0.0025308490711470353,53
C05AA,Corticosteroids,0.19347234526558976,0.1848982774197592,0.20204641311142033,0.005688523825718629,49
A10AE,"Insulins and analogues for injection, long-acting",0.18004121328184708,0.17761146098048713,0.18247096558320702,0.0016619358827781444,64
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.17933539411275154,0.16841231478248034,0.19025847344302274,0.007483447157770538,54
R03AC,Selective beta-2-adrenoreceptor agonists,0.17510184178634736,0.1715569797425671,0.17864670383012762,0.0024524505829891315,61
C07AB,"Beta blocking agents, selective",0.17294504138952327,0.1025896677204997,0.24330041505854683,0.04891858010222373,41
J01FF,Lincosamides,0.16666048809706002,0.15762321966114964,0.1756977565329704,0.006376873100640624,58
C09AA,"ACE inhibitors, plain",0.14785810873115912,0.0062789338520327365,0.28943728361028553,0.10453300461941044,42
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.14716754186819353,0.12764492766244123,0.16669015607394583,0.014438857276756888,61
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.14614939181608372,0.05923880111070587,0.23305998252146157,0.06444100504056778,46
H02AB,Glucocorticoids,0.14528507325693787,0.10011093043170122,0.19045921608217453,0.033566903809502384,53
A07EC,Aminosalicylic acid and similar agents,0.1355783578442978,0.09646911350286128,0.17468760218573434,0.02978011140206128,57
N02CC,Selective serotonin (5-HT1) agonists,0.12167286773823816,0.07503593117109715,0.16830980430537917,0.036828665051169086,60
N05BA,Benzodiazepine derivatives,0.0979432574945097,0.07709559849356803,0.11879091649545137,0.01760252437297761,79
A10AB,"Insulins and analogues for injection, fast-acting",0.09248913632639592,0.08892831923711782,0.09604995341567403,0.00305650941611349,96
R01AD,Corticosteroids,0.08179275073312334,0.05661686993433416,0.10696863153191252,0.022354865770040613,81
A02BC,Proton pump inhibitors,0.08039187833035633,0.02286845479549922,0.13791530186521345,0.05131373518396255,76
R03BA,Glucocorticoids,0.07601134598332188,0.06280268807186323,0.08922000389478052,0.011957294426144809,91
C08CA,Dihydropyridine derivatives,0.06328636469829703,-0.06254686081757195,0.18911959021416602,0.11923174921526905,64
N06AB,Selective serotonin reuptake inhibitors,0.023692775735873896,0.008331491132275801,0.039054060339471994,0.0177287634790433,152
J01CA,Penicillins with extended spectrum,0.005826611526374298,-0.002892439134790574,0.014545662187539169,0.01226620377385572,238
H03AA,Thyroid hormones,0.004910194227573374,-0.05604085729263359,0.06586124574778034,0.08747306469536642,183
P01AB,Nitroimidazole derivatives,3.6275557420937005e-6,-0.03329544740044385,0.03330270251192803,0.07868867460423838,567
