ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.2648463791000929,0.24821381454483735,0.2814789436553484,7.846451525449566e-214,6641
N02BE,Anilides,0.12251363310806147,0.10639591033039696,0.138631355885726,3.3805591404254475e-50,6131
C07AB,"Beta blocking agents, selective",0.08725891836611724,0.07476663050091217,0.0997512062313223,1.1547939397452763e-42,4278
C10AA,HMG CoA reductase inhibitors,0.07719174682454716,0.06510103759005634,0.08928245605903798,6.306963012270122e-36,3748
B01AB,Heparin group,0.06626017509256205,0.05318068157863179,0.0793396686064923,3.1049176431673874e-23,2341
H02AB,Glucocorticoids,0.06344116364127082,0.05234235863247018,0.07453996865007147,3.92248169307182e-29,3872
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.05318102504580748,0.042321435522066866,0.0640406145695481,8.11859333311347e-22,2477
J01DB,First-generation cephalosporins,0.05018626172142564,0.040042529657031804,0.06032999378581947,3.1010325263576507e-22,5886
N05CF,Benzodiazepine related drugs,0.049702440851052784,0.03994428336665273,0.059460598335452836,1.8070747193177212e-23,2847
N02AA,Natural opium alkaloids,0.048222161373724835,0.037447622672966065,0.058996700074483606,1.7534932107585054e-18,3585
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.04726105059669596,0.03698787218081783,0.057534229012574094,1.9358373559945033e-19,2470
N06AX,Other antidepressants,0.04571859961657738,0.03579334912520207,0.05564385010795268,1.7430852594672354e-19,2589
N02AJ,Opioids in combination with non-opioid analgesics,0.042935002846067695,0.028661542126530937,0.05720846356560445,3.730071380129737e-9,1613
N03AX,Other antiepileptics,0.042584304608961884,0.03252062164407432,0.05264798757384945,1.0977272655351596e-16,2143
C03CA,"Sulfonamides, plain",0.041448479304007635,0.031967054041347434,0.050929904566667836,1.0508899158561047e-17,2476
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.041336135295470935,0.03185613195656628,0.05081613863437559,1.2711217150117572e-17,1176
N05BA,Benzodiazepine derivatives,0.03987884020555692,0.031410713294441804,0.04834696711667203,2.701205584844559e-20,2488
C08CA,Dihydropyridine derivatives,0.03970301448204912,0.030858170880533636,0.0485478580835646,1.3913941463755992e-18,2848
M01AE,Propionic acid derivatives,0.03846853842004786,0.02986933768800499,0.04706773915209073,1.817658387245484e-18,6497
H03AA,Thyroid hormones,0.038361679181092366,0.02914808418957031,0.047575274172614423,3.3323626864750907e-16,1361
