prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_OTHDIG,I9_VARICVEOES,1,Other diseases of the digestive system,Oesophageal varices,242.64972855218295,96.73412188995694,608.6672377449983,1.2165066626611764e-31,51
K11_OTHDIG,DRUGADVERS_NEUTROPENIA,1,Other diseases of the digestive system,Drug-induced neutropenia,239.7745080192806,30.370602322567382,1893.0087090557251,2.0145540801554604e-7,9
K11_OTHDIG,K11_VASCINT,1,Other diseases of the digestive system,Vascular disorders of the intestines,199.77541680414748,79.62865599970587,501.20420416763375,1.5121485450777556e-29,50
K11_OTHDIG,RESPIRATORYINSUFF,1,Other diseases of the digestive system,Respiratory insufficiency,184.41666490446966,23.359083335103048,1455.943531969827,7.459103029130008e-7,9
K11_OTHDIG,C3_SMALL_INTESTINE,1,Other diseases of the digestive system,Malignant neoplasm of small intestine,176.51072119510948,40.53721414052838,768.5785853169527,5.485976508955515e-12,16
K11_OTHDIG,R18_ASCITES,1,Other diseases of the digestive system,Ascites,173.75328911670255,52.14774694671998,578.9359511489181,4.493253832908456e-17,23
K11_OTHDIG,I9_VASCINT,1,Other diseases of the digestive system,Vascular diseases of the intestine,145.95465413431478,43.65289116755166,488.0034401776886,5.869213689667596e-16,22
K11_OTHDIG,ILD_INSUFFICIENCY,1,Other diseases of the digestive system,ILD-related respiratory insufficiency,140.0826250491668,16.860498186978024,1163.8530263489556,4.758806483926015e-6,6
K11_OTHDIG,SMOKING,1,Other diseases of the digestive system,Smoking,129.1349558980619,27.894695183948905,597.8139113844829,5.062921777396354e-10,9
K11_OTHDIG,E4_ADDISON,1,Other diseases of the digestive system,Adrenocortical insufficiency,122.83549301939675,26.066704930252445,578.8440996163968,1.1820644330392986e-9,8
K11_OTHDIG,CD2_BENIGN_SMALL_INTESTINE_OTH,1,Other diseases of the digestive system,Benign neoplasm: Other and unspecified parts of small intestine,116.12383861376856,25.418611565878557,530.5067847410762,8.551744031661256e-10,10
K11_OTHDIG,K11_HEPFAIL,1,Other diseases of the digestive system,"Hepatic failure, not elsewhere classified",113.88818782941556,38.5076846783678,336.8293740691867,1.138561069730755e-17,18
K11_OTHDIG,F5_TOBAC,1,Other diseases of the digestive system,Mental and behavioural disorders due to tobacco,110.0501657368934,23.362424917857243,518.3981980167026,2.7620601013524257e-9,8
K11_OTHDIG,CHIRHEP_NAS,1,Other diseases of the digestive system,"Chirrosis of liver, NAS",109.37604254226596,41.694783424223594,286.92123329887147,1.4103725604884138e-21,24
K11_OTHDIG,E4_VOLUME,1,Other diseases of the digestive system,Volume depletion,94.63064631850189,26.958020347538202,332.1816330432125,1.2297956394415231e-12,13
K11_OTHDIG,I9_VARICVEOES,5,Other diseases of the digestive system,Oesophageal varices,92.6893974204825,58.18116521280185,147.66504525560387,5.158025640240675e-81,81
K11_OTHDIG,D3_ACQHAEMOLYTICANAEMIA,1,Other diseases of the digestive system,Acquired haemolytic anaemia,89.98450252819786,18.674829612463352,433.58953539491813,2.0398071494118375e-8,7
