ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.1672236416837373,0.1049046720347526,0.229542611332722,1.445520694168125e-7,1040
H03AA,Thyroid hormones,0.11999391227661525,0.07158059919852433,0.16840722535470617,1.1862449825043741e-6,704
A02BC,Proton pump inhibitors,0.08154770924117279,0.041997004782303345,0.12109841370004223,5.31714804632679e-5,989
C07AB,"Beta blocking agents, selective",0.07279632235713797,0.03569564138374563,0.1098970033305303,1.2017305091314795e-4,646
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.0639987772015246,0.020887960831021714,0.10710959357202748,0.003618278969202141,474
C10AA,HMG CoA reductase inhibitors,0.061792322213215775,0.029118928052594507,0.09446571637383705,2.0991449638055104e-4,586
M01AE,Propionic acid derivatives,0.055239927013610274,0.02570491685070639,0.08477493717651416,2.465399293376702e-4,1149
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.05000673296424109,0.016553161854086153,0.08346030407439603,0.0033915008726592,447
C08CA,Dihydropyridine derivatives,0.04103653515474337,0.014240046508948768,0.06783302380053798,0.002685888924127462,437
N06AB,Selective serotonin reuptake inhibitors,0.03866559878848184,0.010273259331148914,0.06705793824581477,0.007603422525537237,386
A10BA,Biguanides,0.0377407858948522,0.008794464471163051,0.06668710731854134,0.010603940348393391,228
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03757245457701199,0.01052848060681965,0.06461642854720434,0.006468286383398306,281
C09AA,"ACE inhibitors, plain",0.034526013428839444,0.008266221478408067,0.06078580537927082,0.009966741354548291,403
N03AX,Other antiepileptics,0.030201283536366044,0.004844057298246687,0.0555585097744854,0.019573534964701798,333
J01DB,First-generation cephalosporins,0.02874239269807677,0.00448456578578867,0.05300021961036487,0.02021426285234891,941
N06AX,Other antidepressants,0.02747340056828817,0.003332581195290271,0.051614219941286066,0.025709412595783368,386
H02AB,Glucocorticoids,0.024725960981134783,0.0012192908614053304,0.04823263110086423,0.03923962284964527,605
N05CF,Benzodiazepine related drugs,0.021083571587014405,-5.202844341006124e-5,0.04221917161743887,0.0505623986367504,435
B01AA,Vitamin K antagonists,0.01784842078669869,-0.0020606181277969954,0.037757459701194374,0.07889449610671759,191
R01AD,Corticosteroids,0.017019220784190874,-0.003898899073724465,0.037937340642106215,0.11078418316058553,701
N05BA,Benzodiazepine derivatives,0.01239210422433301,-0.0037758138863008637,0.028560022334966885,0.13302825629562734,341
C03CA,"Sulfonamides, plain",0.010479353247473256,-0.002869773767327541,0.023828480262274052,0.12389162985185195,264
R03AC,Selective beta-2-adrenoreceptor agonists,1.406607487367909e-4,-0.025167813750226777,0.02544913524770036,0.9913085046905354,624
G03CA,"Natural and semisynthetic estrogens, plain",1.0114582803185297e-7,-0.006160691695990787,0.00616089398764685,0.9999743251744696,649
