prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_THYROID,E4_GOITRENAS,1,Benign neoplasm of thyroid gland,Other and/or unspecified nontoxic goitre,83.3618621922753,44.42974869025872,156.4087187755694,3.517691174685817e-43,12
E4_GOITRENAS,CPAP,5,Other and/or unspecified nontoxic goitre,Continuous positive airway pressure,63.753784388760174,27.55799588171825,147.49058826098835,2.741980941851274e-22,7
E4_THYTOXGOITMULT,E4_GOITRENAS,1,Thyrotoxicosis with toxic multinodular goitre,Other and/or unspecified nontoxic goitre,55.41133798912863,30.89294604161989,99.38891466061199,2.401286674440419e-41,15
E4_GOITRENAS,E4_GOITREDIFF,5,Other and/or unspecified nontoxic goitre,Nontoxic diffuse goitre,54.26673048662925,35.964343371635,81.88326997320007,9.878113748492617e-81,33
E4_GOITRENAS,E4_MINERAL_MET,1,Other and/or unspecified nontoxic goitre,Disorders of mineral metabolism,53.19274238007416,20.949154577990956,135.0635812714637,6.338286341658615e-17,6
E4_GOITRENAS,E4_ENDOMETPOSTOP,5,Other and/or unspecified nontoxic goitre,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",53.11114640939263,40.223834569167224,70.12742328356144,1.09407294533856e-172,68
E4_GOITRENAS,E4_METABO,5,Other and/or unspecified nontoxic goitre,Other metabolic disorders,47.656492117409314,36.260500148516144,62.634029636506156,4.9705671846736774e-169,68
E4_GOITRENAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other and/or unspecified nontoxic goitre,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",43.8292550984784,27.196280272903397,70.63479208226346,2.3096928163238833e-54,21
C3_THYROID_GLAND,E4_GOITRENAS,1,Malignant neoplasm of thyroid gland,Other and/or unspecified nontoxic goitre,43.078836454411146,22.908124580917956,81.00995538551149,1.6386122945848652e-31,12
C3_ENDOCRINE,E4_GOITRENAS,1,Malignant neoplasm of endocrine gland,Other and/or unspecified nontoxic goitre,41.07342575956048,21.842471679183806,77.23605315390597,9.168972205755412e-31,12
E4_GOITRENAS,E4_HYPOPARA,5,Other and/or unspecified nontoxic goitre,Hypoparathyroidism,37.63461264463184,17.880710127799183,79.21184666538818,1.2376972430860727e-21,9
E4_GOITREDIFF,E4_GOITRENAS,5,Nontoxic diffuse goitre,Other and/or unspecified nontoxic goitre,36.14855145807031,23.4969229696494,55.61229332898708,6.68234360920123e-60,23
E4_GOITRENAS,E4_GOITRENOD,5,Other and/or unspecified nontoxic goitre,Nontoxic single thyroid nodule,35.910641717555364,25.568375121407662,50.43629806130718,7.42607974881506e-95,42
E4_GOITRENAS,HYPOTHY_PURCHASE,5,Other and/or unspecified nontoxic goitre,Hypothyroidism and >3 levothyroxin purchases,35.674280064593816,31.797601866149225,40.023592454684625,0.0,343
E4_GOITRENAS,HYPOTHY_LEVOTHY,5,Other and/or unspecified nontoxic goitre,"Hypothyroidism, levothyroxin purchases",35.674280064593816,31.797601866149225,40.023592454684625,0.0,343
E4_GOITRENAS,E4_HYTHY_AI_STRICT,1,Other and/or unspecified nontoxic goitre,"Hypothyroidism, strict autoimmune",34.30596636720978,27.872277875029425,42.224727152369,4.58953786788675e-244,110
E4_GOITRENAS,I9_VALVES,1,Other and/or unspecified nontoxic goitre,Valvular operations,33.34380276601186,18.82055471975802,59.074198367357944,2.8516218705123216e-33,14
E4_GOITRENAS,E4_THYTOXGOITMULT,5,Other and/or unspecified nontoxic goitre,Thyrotoxicosis with toxic multinodular goitre,33.1681158787197,19.062763214242235,57.7106214130725,2.901965268312109e-35,16
E4_GOITRENAS,CD2_BENIGN_THYROID,5,Other and/or unspecified nontoxic goitre,Benign neoplasm of thyroid gland,32.98757129894341,19.06078694423564,57.08997552863167,8.145528640580819e-36,16
E4_GOITREMULTINOD,E4_GOITRENAS,5,Nontoxic multinodular goitre,Other and/or unspecified nontoxic goitre,32.46933572325624,25.33886217175203,41.60635766371622,1.3201161958181797e-166,112
E4_GOITRENAS,E4_GOITREMULTINOD,15,Other and/or unspecified nontoxic goitre,Nontoxic multinodular goitre,32.231142719506984,27.75137243880093,37.434060722443824,0.0,204
E4_GOITRENAS,E4_HYTHYNAS,5,Other and/or unspecified nontoxic goitre,"Hypothyroidism,  other/unspecified",32.165656669260684,28.695132203790333,36.05592271249723,0.0,342
E4_GOITRENAS,E4_HYTHY_AI_STRICT_PURCH,5,Other and/or unspecified nontoxic goitre,"Hypothyroidism, strict autoimmune, 3 medication purchases required",32.159482985180794,28.674235255823778,36.06834974488392,0.0,339
E4_GOITRENAS,HYPOTHYROIDISM,5,Other and/or unspecified nontoxic goitre,Hypothyroidism (congenital or acquired),32.032122850378954,28.572346756680734,35.910837252521404,0.0,341
E4_GOITRENOD,E4_GOITRENAS,5,Nontoxic single thyroid nodule,Other and/or unspecified nontoxic goitre,31.518189674415343,22.45471482643312,44.23998648083569,1.6111089204080708e-88,40
RX_PARACETAMOL_NSAID,E4_GOITRENAS,1,Paracetamol of NSAID medication,Other and/or unspecified nontoxic goitre,31.03692015268797,4.275869343672261,225.2852777154838,6.819829484694459e-4,45
E4_GOITRENAS,E4_CA_MET,5,Other and/or unspecified nontoxic goitre,Disorders of calcium metabolism,31.00269907275634,16.179061762930026,59.40810189612748,4.212004131304667e-25,11
