prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_NSCLC_ADENO,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Non-small cell lung cancer, adenocarcinoma",707.445135814249,291.07925679099475,1719.389508221133,1.5769662420658892e-47,197
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_NSCLC_ADENO,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Non-small cell lung cancer, adenocarcinoma",291.1062224977549,169.38620249273515,500.29359847386013,1.0251017118575333e-93,217
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_NSCLC_ADENO,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Non-small cell lung cancer, adenocarcinoma",91.97418237457954,69.08144326650904,122.45329314903726,1.7220786205611095e-210,229
C3_NSCLC_ADENO,D3_AGRANULOCYTOSIS,0,"Non-small cell lung cancer, adenocarcinoma",Agranulocytosis,88.39984365302539,57.10090108749597,136.85479929476224,7.4633604081567145e-90,22
C3_NSCLC_ADENO,I9_DVTANDPULM,1,"Non-small cell lung cancer, adenocarcinoma",DVT of lower extremities and pulmonary embolism,85.57337194900265,59.44527712864993,123.18559758539834,1.2543382435714447e-126,36
C3_NSCLC_ADENO,Z21_OTHER_MEDICAL_CARE,15,"Non-small cell lung cancer, adenocarcinoma",Other medical care,84.53486394515012,63.45199052343262,112.62283757017823,7.226240367903391e-202,52
C3_NSCLC_ADENO,J10_PNEUMOTHORAX,5,"Non-small cell lung cancer, adenocarcinoma",Pneumothorax,82.67218012852463,43.65980194227688,156.54421374241332,7.575599767731894e-42,11
C3_NSCLC_ADENO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Non-small cell lung cancer, adenocarcinoma","Persons encountering health services for other counselling and medical advice, not elsewhere classified",81.69863456389842,45.63196186432756,146.27174938150736,1.1345030040844093e-49,13
C3_NSCLC_ADENO,I9_VTE,1,"Non-small cell lung cancer, adenocarcinoma",Venous thromboembolism,78.86094126712636,54.98135184901746,113.11195247827087,1.6074459362307357e-124,36
C3_NSCLC_ADENO,F5_TOBAC,0,"Non-small cell lung cancer, adenocarcinoma",Mental and behavioural disorders due to tobacco,78.13811113405181,41.43753420138696,147.34381592119618,2.413765542111064e-41,10
C3_NSCLC_ADENO,N14_RENFAIL,1,"Non-small cell lung cancer, adenocarcinoma",Renal failure,74.97772793015301,38.79603323057733,144.90295057117598,9.45473825583893e-38,11
C3_NSCLC_ADENO,J10_PNEUMOPROBBAC,1,"Non-small cell lung cancer, adenocarcinoma",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),74.2008845172649,58.435035911793385,94.22037955885476,1.4379434567383932e-273,80
C3_NSCLC_ADENO,J10_RESPDISOTH,5,"Non-small cell lung cancer, adenocarcinoma",Other respiratory disorders and diseases,72.96499827402526,46.12812621196816,115.41528803195128,4.226620524622175e-75,21
C3_NSCLC_ADENO,J10_RESPOTHER,5,"Non-small cell lung cancer, adenocarcinoma",Other diseases of the respiratory system,72.96499827402526,46.12812621196816,115.41528803195128,4.226620524622175e-75,21
C3_NSCLC_ADENO,SMOKING,15,"Non-small cell lung cancer, adenocarcinoma",Smoking,72.68250817928126,38.562182908638,136.99294481713434,4.278509245188354e-40,10
C3_NSCLC_ADENO,J10_PNEUMONIA,1,"Non-small cell lung cancer, adenocarcinoma",All pneumoniae,71.84066409753181,56.6121027861937,91.16568302481527,6.238486934666755e-271,80
C3_NSCLC_ADENO,Z21_OTHER_MEDICAL_CARE,0,"Non-small cell lung cancer, adenocarcinoma",Other medical care,70.80873976227453,53.34640590909607,93.98716823145159,4.4245035428495733e-191,52
C3_NSCLC_ADENO,J10_PNEUMOTHORAX,15,"Non-small cell lung cancer, adenocarcinoma",Pneumothorax,69.91491055378202,39.4112637781739,124.02786029029568,8.732729039343255e-48,13
C3_NSCLC_ADENO,PULM_PNEUMONIA_SEPSIS,1,"Non-small cell lung cancer, adenocarcinoma",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,69.80282696221995,55.03646391791897,88.53102661508811,1.4951215278932332e-268,80
J10_COPDNAS,C3_NSCLC_ADENO,1,Other chronic obstructive pulmonary disease,"Non-small cell lung cancer, adenocarcinoma",67.6758149670548,29.113578167856048,157.31545964734005,1.2032806713154836e-22,24
COPD_HOSPITAL,C3_NSCLC_ADENO,1,"COPD, hospital admissions","Non-small cell lung cancer, adenocarcinoma",67.43174607137854,29.00925737980469,156.74445983578937,1.3039538097289689e-22,24
J10_COPD,C3_NSCLC_ADENO,1,COPD,"Non-small cell lung cancer, adenocarcinoma",64.85913399731618,27.90184003904243,150.76809475631214,3.1821969533987865e-22,24
C3_NSCLC_ADENO,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,"Non-small cell lung cancer, adenocarcinoma","Pain, not elsewhere classified",63.675222882961954,38.30604952346131,105.84578831893383,9.185477892519818e-58,17
C3_NSCLC_ADENO,J10_PNEUMOTHORAX,0,"Non-small cell lung cancer, adenocarcinoma",Pneumothorax,63.60965779532756,36.00242939521059,112.38654259750984,2.179172614548578e-46,13
C3_NSCLC_ADENO,J10_INFLUPNEU,1,"Non-small cell lung cancer, adenocarcinoma",Influenza and pneumonia,63.037596755808735,49.87909719084237,79.66741237404578,1.1539261793021266e-263,81
C3_NSCLC_ADENO,J10_PLEURA,5,"Non-small cell lung cancer, adenocarcinoma",Other diseases of pleura,61.93588954230816,48.066644358408915,79.80699432216356,2.6220813539191496e-223,67
C3_NSCLC_ADENO,D3_BLOODOTHER,5,"Non-small cell lung cancer, adenocarcinoma",Other diseases of blood and blood-forming organs,61.93457411385698,40.27279246620698,95.24771528777278,9.177263825307214e-79,23
J10_COPDNAS_INCLAVO,C3_NSCLC_ADENO,1,Other chronic obstructive pulmonary disease,"Non-small cell lung cancer, adenocarcinoma",61.131399929690595,26.193465467163342,142.6710055623841,1.871139384149417e-21,23
C3_NSCLC_ADENO,SMOKING,0,"Non-small cell lung cancer, adenocarcinoma",Smoking,59.39674127850306,31.621781562004024,111.56780865074842,6.019915698480753e-37,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_NSCLC_ADENO,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis","Non-small cell lung cancer, adenocarcinoma",58.189007644701874,46.46161316430372,72.87651848637476,2.5843861651382665e-274,230
C3_NSCLC_ADENO,J10_COPDNAS,1,"Non-small cell lung cancer, adenocarcinoma",Other chronic obstructive pulmonary disease,57.78603713566336,39.30056765928414,84.96635765655222,1.6270154062558643e-94,30
