ATC,name,score,score_ci_min,score_ci_max,p,N
A04AA,Serotonin (5-HT3) antagonists,0.27397058082949965,0.15773238447516655,0.39020877718383273,3.843471927303258e-6,213
H02AB,Glucocorticoids,0.2445961484439264,0.17037861670801532,0.31881368017983747,1.0504663673547147e-10,425
N02BE,Anilides,0.2315476395638855,0.158064384577237,0.305030894550534,6.574150824736443e-10,464
B01AB,Heparin group,0.19234810561292492,0.1156509760247262,0.26904523520112367,8.857061287374262e-7,275
A03FA,Propulsives,0.18540023314800536,0.11784130361009076,0.25295916268591995,7.499327914526564e-8,299
A02BC,Proton pump inhibitors,0.16240841818752075,0.10336759787141236,0.22144923850362913,6.985933353387344e-8,467
N03AX,Other antiepileptics,0.1590345601237419,0.08358046499566903,0.23448865525181478,3.610455165545242e-5,193
N02AA,Natural opium alkaloids,0.14337475019846854,0.08810454701067424,0.19864495338626284,3.688360809463425e-7,348
N05CF,Benzodiazepine related drugs,0.1198578717578522,0.06633695962751407,0.17337878388819034,1.1369569914552451e-5,228
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.11231891208103813,0.051316306601286936,0.1733215175607893,3.0763870250387777e-4,175
R03AC,Selective beta-2-adrenoreceptor agonists,0.11198572917278714,0.05257033214545656,0.17140112620011771,2.2058497028751398e-4,288
M01AE,Propionic acid derivatives,0.10847534112256063,0.06367922811563048,0.15327145412949078,2.0726560727922502e-6,482
N05BA,Benzodiazepine derivatives,0.10722574645709136,0.0521827180868159,0.16226877482736682,1.3445691824702814e-4,177
C07AB,"Beta blocking agents, selective",0.10055664865182712,0.052006687497475716,0.14910660980617851,4.916722058527628e-5,324
C10AA,HMG CoA reductase inhibitors,0.09502691853018856,0.04643819926931321,0.1436156377910639,1.2646076297976436e-4,326
N02AX,Other opioids,0.09401095708718846,0.04946433515211392,0.138557579022263,3.5283739550417536e-5,280
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.09052972806915588,0.019538184754863283,0.16152127138344846,0.01243938951130086,177
R03BB,Anticholinergics,0.07610467333418693,0.025924272948351375,0.12628507372002248,0.002953100589926793,149
C09AA,"ACE inhibitors, plain",0.05931599954780902,0.019977576008677965,0.09865442308694009,0.003123003932204539,231
N06AX,Other antidepressants,0.05393821449138591,0.007221460488144683,0.10065496849462713,0.023637159160834663,156
J01AA,Tetracyclines,0.0530172570574373,0.012020519474261492,0.09401399464061311,0.011254841802565115,415
C08CA,Dihydropyridine derivatives,0.05083474736043248,0.015659787497834567,0.08600970722303039,0.004617311939860553,209
J01DB,First-generation cephalosporins,0.04906925097465877,0.01437160605001677,0.08376689589930078,0.0055743329839639715,389
R03BA,Glucocorticoids,0.043991888327958785,0.007118090616286377,0.0808656860396312,0.01936873903708724,153
A10BA,Biguanides,0.04192316233873202,0.0068455142218086795,0.07700081045565536,0.019155023048012355,113
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.03434471236175704,0.006904082583960788,0.06178534213955329,0.014161621922711757,159
J01MA,Fluoroquinolones,0.03149751934842319,0.006923837045413456,0.05607120165143292,0.011996539061908843,325
H03AA,Thyroid hormones,0.029130225450185107,2.8195722757699132e-5,0.05823225517761252,0.04977424883340364,76
B01AA,Vitamin K antagonists,0.0247736912814096,0.001441339869447774,0.04810604269337143,0.03742679973386337,106
C03CA,"Sulfonamides, plain",0.013617339014736165,-0.0013111088835061069,0.028545786912978436,0.07379849387850515,182
C01DA,Organic nitrates,0.011479469777355552,-0.002917269304626633,0.025876208859337738,0.1180908695599163,180
G04CA,Alpha-adrenoreceptor antagonists,5.627480155301522e-32,-0.017517021230209172,0.017517021230209172,1.0,125
