prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,RX_CODEINE_TRAMADOL,5,Sequelae of infectious and parasitic diseases,Codeine or tramadol medication,53.47747160146179,26.35691318386528,108.50435894882563,2.948713348593259e-28,10
AB1_RESP_TUBERCU,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Respiratry tuberculosis,Sequelae of infectious and parasitic diseases,44.817821127325644,31.869522165310006,63.02689698897838,6.318890038875385e-106,43
TBC_RESP,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Respiratory tuberculosis,Sequelae of infectious and parasitic diseases,44.817821127325644,31.869522165310006,63.02689698897838,6.318890038875385e-106,43
AB1_RESP_TUBERCU,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Respiratry tuberculosis,Sequelae of infectious and parasitic diseases,43.62395796053892,31.772446833798504,59.89622763703753,1.588535528927002e-120,49
TBC_RESP,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Respiratory tuberculosis,Sequelae of infectious and parasitic diseases,43.62395796053892,31.772446833798504,59.89622763703753,1.588535528927002e-120,49
J10_RESPOTHER,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Other diseases of the respiratory system,Sequelae of infectious and parasitic diseases,40.074777241890246,14.89629991980137,107.81118664590763,2.678710560350898e-13,7
J10_RESPDISOTH,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Other respiratory disorders and diseases,Sequelae of infectious and parasitic diseases,40.074777241890246,14.89629991980137,107.81118664590763,2.678710560350898e-13,7
AB1_TUBERCULOSIS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Tuberculosis,Sequelae of infectious and parasitic diseases,39.88128081456638,28.924083348840163,54.989350577779966,5.25150781741608e-112,51
AB1_TUBERCULOSIS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Tuberculosis,Sequelae of infectious and parasitic diseases,37.88294573239771,28.053357712600135,51.15671329137218,2.5634794848478512e-124,57
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,F5_DEMENTIA,1,Sequelae of infectious and parasitic diseases,Dementia,22.279119322808814,9.334818939847413,53.1728746961713,2.6917202859024783e-12,6
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,F5_DEMENTIA_INCLAVO,1,Sequelae of infectious and parasitic diseases,"Dementia, including avohilmo",22.274066481860007,9.332703051623817,53.160808277511414,2.701526713739428e-12,6
J10_PNEUMOBACT,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Bacterial pneumoniae,Sequelae of infectious and parasitic diseases,20.924648213859914,8.787507455478124,49.8253805293606,6.429057700130678e-12,12
PNEUMOBACTKNOWN,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Bacterial pneumonia (organism specified),Sequelae of infectious and parasitic diseases,20.51763319978988,8.61750419176563,48.85095066427432,8.714895939450444e-12,12
J10_PNEUMOBACTEROTH,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,"Bacterial pneumonia, not elsewhere classified",Sequelae of infectious and parasitic diseases,19.945515036736722,8.236886355332711,48.297809744956886,3.284701420567527e-11,11
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_VALVES,1,Sequelae of infectious and parasitic diseases,Valvular operations,19.92119578340694,9.95697961856129,39.85686991876889,2.781718957135031e-17,9
J10_PNEUMOPROBBAC,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Sequelae of infectious and parasitic diseases,19.843390541586718,7.417175623000041,53.08761288662438,2.664911475607498e-9,20
PULM_INFECTIONS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,COPD/asthma/ILD related infections,Sequelae of infectious and parasitic diseases,18.8793150148106,5.554531453137949,64.16896518374989,2.5157161913007444e-6,18
J10_PNEUMONIA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,All pneumoniae,Sequelae of infectious and parasitic diseases,18.706399617381333,6.956777333944684,50.300501201573596,6.492575547430984e-9,19
PULM_PNEUMONIA_SEPSIS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Sequelae of infectious and parasitic diseases,17.295332387595863,6.3953173277580415,46.77305394981638,1.9581246695058882e-8,18
J10_INFLUPNEU,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Influenza and pneumonia,Sequelae of infectious and parasitic diseases,16.623802228969986,6.149246665206702,44.940594448997956,3.030372035412874e-8,18
J10_PLEURA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Other diseases of pleura,Sequelae of infectious and parasitic diseases,14.849268061637696,5.138513929448908,42.91138741547043,6.257849945294358e-7,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Abnormal findings on diagnostic imaging of lung,Sequelae of infectious and parasitic diseases,14.124097317015487,5.470299899548768,36.467858926158605,4.46603607995211e-8,7
ASTHMA_HOSPITAL_MAIN,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,"Asthma, hospital admissions , main diagnosis only",Sequelae of infectious and parasitic diseases,13.621423179322518,4.938632974279358,37.56974255760706,4.526087468883964e-7,8
J10_ASTHMA_MAIN,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Asthma (only as main-diagnosis),Sequelae of infectious and parasitic diseases,13.612838511649107,4.935523458386537,37.54604226008809,4.554937082643039e-7,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Sequelae of infectious and parasitic diseases,13.517435322400711,5.333501236365757,34.259119778472645,4.062312515206213e-8,8
R18_ABNORMALITI_BREAT,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Abnormalities of breathing,Sequelae of infectious and parasitic diseases,11.69912176210689,4.5349377532437165,30.18110886013905,3.644100690425862e-7,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Symptoms and signs involving the circulatory and respiratory systems,Sequelae of infectious and parasitic diseases,11.365885599393074,4.607911341940245,28.035121744355404,1.3154419562810793e-7,22
J10_ASTHMA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Asthma,Sequelae of infectious and parasitic diseases,10.861277060722628,3.9377597905650252,29.95798262566254,4.070231776531114e-6,8
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Abnormal findings on diagnostic imaging of lung,Sequelae of infectious and parasitic diseases,10.822884483317585,6.473613479590495,18.09419560011269,1.055325549079248e-19,20
J10_RESPDISOTH,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Other respiratory disorders and diseases,Sequelae of infectious and parasitic diseases,10.78261373942815,5.313047532392152,21.88287575913283,4.5449161324148374e-11,9
J10_RESPOTHER,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Other diseases of the respiratory system,Sequelae of infectious and parasitic diseases,10.78261373942815,5.313047532392152,21.88287575913283,4.5449161324148374e-11,9
ASTHMA_NAS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,"Asthma, unspecified (mode)",Sequelae of infectious and parasitic diseases,10.772698461855507,3.913698869584352,29.652519526212043,4.198909647710333e-6,6
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,F5_ORGANIC,1,Sequelae of infectious and parasitic diseases,"Organic, including symptomatic, mental disorders",10.764778072003105,4.678449367943443,24.76898600922932,2.281874735847708e-8,6
M13_SPONDYLOSIS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Spondylosis,Sequelae of infectious and parasitic diseases,10.422251867558353,3.78742319555358,28.680009701146393,5.665604028668347e-6,6
J10_ASTHMA_INCLAVO,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,"Asthma, including avohilmo",Sequelae of infectious and parasitic diseases,10.044985503483057,3.641840151260303,27.706250020409733,8.316763725257928e-6,8
J10_PNEUMONAS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,"Pneumonia, organism unsepcified",Sequelae of infectious and parasitic diseases,9.796338114889693,4.092558069272159,23.449451134680665,2.9855262207689383e-7,14
I9_DVTANDPULM,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,DVT of lower extremities and pulmonary embolism,Sequelae of infectious and parasitic diseases,9.737155418837535,3.535164696118608,26.819739333416376,1.0686706603459782e-5,6
J10_LOWCHRON,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Chronic lower respiratory diseases,Sequelae of infectious and parasitic diseases,9.660659231182608,3.2369981943238795,28.83175435336549,4.79069115872051e-5,9
ASTHMA_MODE,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Asthma (mode),Sequelae of infectious and parasitic diseases,9.131857902969417,3.310445111648211,25.19021640522117,1.934479108166685e-5,7
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_PLEURA,1,Sequelae of infectious and parasitic diseases,Other diseases of pleura,8.94439298643651,4.17411201335006,19.16627192560807,1.7527562357717203e-8,7
I9_VTE,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Venous thromboembolism,Sequelae of infectious and parasitic diseases,8.270154963525522,3.0022462180124196,22.781430353838783,4.379656708535678e-5,6
J10_RESPOTHER,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Other diseases of the respiratory system,Sequelae of infectious and parasitic diseases,8.121036713338851,4.685554595240096,14.075438874705512,8.377844978353047e-14,14
J10_RESPDISOTH,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Other respiratory disorders and diseases,Sequelae of infectious and parasitic diseases,8.121036713338851,4.685554595240096,14.075438874705512,8.377844978353047e-14,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Sequelae of infectious and parasitic diseases,8.074149088480738,4.863927369070361,13.403136715726575,6.617283371401894e-16,21
ASTHMA_PNEUMONIA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Asthma-related pneumonia,Sequelae of infectious and parasitic diseases,7.936131822715121,4.11747505009662,15.296313284529488,6.121751920459727e-10,11
ASTHMA_PNEUMONIA_AND_SEPSIS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Asthma-related pneumonia or sepsis,Sequelae of infectious and parasitic diseases,7.923590815853607,4.111025387897448,15.27192986983465,6.302624173895739e-10,11
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,N14_RENALTUB,1,Sequelae of infectious and parasitic diseases,Renal tubulo-intestitial diseases,7.911934506560661,4.318905023455483,14.494115359365125,2.1311674510393398e-11,11
M13_SPONDYLOPATHY,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Spondylopathies,Sequelae of infectious and parasitic diseases,7.805380010725098,2.9286677175458546,20.8026184557665,3.982149907055633e-5,8
J10_RESPDISOTH,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Other respiratory disorders and diseases,Sequelae of infectious and parasitic diseases,7.792964077157716,4.5905550501691295,13.22940002770104,2.8660299721048085e-14,15
J10_RESPOTHER,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,0,Other diseases of the respiratory system,Sequelae of infectious and parasitic diseases,7.792964077157716,4.5905550501691295,13.22940002770104,2.8660299721048085e-14,15
M13_DORSALGIA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Dorsalgia,Sequelae of infectious and parasitic diseases,7.761335327440904,2.813861209316651,21.407710467571757,7.540285621064438e-5,8
J10_PLEURA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Other diseases of pleura,Sequelae of infectious and parasitic diseases,7.660444945305861,4.279491702604231,13.712473545480103,7.176739656731129e-12,15
M13_LOWBACKPAINORANDSCIATICA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Lower back pain or/and sciatica,Sequelae of infectious and parasitic diseases,7.582026232867675,2.6978514323953178,21.308483152777992,1.2179738551242092e-4,6
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,General examination and investigation of persons without complaint and reported diagnosis,Sequelae of infectious and parasitic diseases,7.535236281019222,2.7855298144978757,20.383837040718813,6.959088485475004e-5,6
PAIN,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,"Pain (limb, back, neck, head abdominally)",Sequelae of infectious and parasitic diseases,7.475378412121264,2.4368184543864304,22.93206631943333,4.357441825177503e-4,13
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_RESPDISOTH,5,Sequelae of infectious and parasitic diseases,Other respiratory disorders and diseases,7.342384917246731,3.6146507515484583,14.914474448165665,3.5081664386269287e-8,8
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,J10_RESPOTHER,5,Sequelae of infectious and parasitic diseases,Other diseases of the respiratory system,7.342384917246731,3.6146507515484583,14.914474448165665,3.5081664386269287e-8,8
FG_CVD,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Cardiovascular diseases (excluding rheumatic etc),Sequelae of infectious and parasitic diseases,7.292076342957489,3.4599427073577482,15.368571646704492,1.758318630903704e-7,64
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,G6_ALZHEIMER_INCLAVO,5,Sequelae of infectious and parasitic diseases,"Alzheimer disease, including avohilmo",7.24952439693195,3.5550415661826342,14.783400701034612,5.0715708257090304e-8,8
ASTHMA_INFECTIONS,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Asthma-related infections,Sequelae of infectious and parasitic diseases,7.234111338486791,4.084257208305183,12.81319079298122,1.1651238428080062e-11,16
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,G6_ALZHEIMER,5,Sequelae of infectious and parasitic diseases,Alzheimer disease,7.19163524750037,3.5266619851470757,14.665317444913224,5.739000808815767e-8,8
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,I9_VHD,1,Sequelae of infectious and parasitic diseases,Valvular heart disease including rheumatic fever,7.139571512035596,4.003343070244359,12.732728742220658,2.7474257349830738e-11,12
R18_DYSPNOEA,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,1,Dyspnoea,Sequelae of infectious and parasitic diseases,7.121659499523735,2.469929722765717,20.534201260740677,2.795439097035062e-4,6
