ATC,name,score,score_ci_min,score_ci_max,p,N
B01AB,Heparin group,0.3985945185973485,0.3467152621891746,0.45047377500552244,3.0170270432534984e-51,830
N02BE,Anilides,0.3796128917095787,0.32626968903246917,0.4329560943866882,3.2267907106505987e-44,1139
M01AE,Propionic acid derivatives,0.1795802283460523,0.13402848834026904,0.22513196835183558,1.101305306279905e-14,1096
A02BC,Proton pump inhibitors,0.16267693766509578,0.12098968343941832,0.20436419189077323,2.032676786064604e-14,1107
H02AB,Glucocorticoids,0.14236577300733985,0.08285875478064819,0.2018727912340315,2.7435168606817055e-6,725
J01DB,First-generation cephalosporins,0.1232283475888709,0.08205679464600149,0.1643999005317403,4.454393201908893e-9,940
A03FA,Propulsives,0.12135583950123482,0.07991088553997797,0.16280079346249168,9.517137985403235e-9,694
L01BC,Pyrimidine analogues,0.08629942394702908,0.03807888974286945,0.13451995815118872,4.518680032113419e-4,527
A04AA,Serotonin (5-HT3) antagonists,0.08412537931081171,0.04033439705582555,0.1279163615657979,1.663559525786412e-4,376
C07AB,"Beta blocking agents, selective",0.0634949932016988,0.03765444607240906,0.08933554033098853,1.4640458464508214e-6,756
C10AA,HMG CoA reductase inhibitors,0.06312510557601561,0.036677800449209985,0.08957241070282124,2.8943492739751067e-6,739
P01AB,Nitroimidazole derivatives,0.061653480115332726,0.033013747410238437,0.09029321282042702,2.4501659045121602e-5,390
N02AX,Other opioids,0.0579293518147798,0.031058182982614153,0.08480052064694546,2.385130689792911e-5,516
C08CA,Dihydropyridine derivatives,0.05311700838436868,0.025517412265388718,0.08071660450334865,1.6185819100877316e-4,552
N05BA,Benzodiazepine derivatives,0.05279348299581975,0.02418345609667616,0.08140350989496334,2.9832872871310905e-4,321
N05CF,Benzodiazepine related drugs,0.0427581903005403,0.019622283842592472,0.06589409675848813,2.919532817133164e-4,428
N02AA,Natural opium alkaloids,0.03841679761126991,0.013509599085762818,0.063323996136777,0.0025020049797681485,585
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.03800027998410091,0.013870218464522632,0.06213034150367919,0.002024400547100323,445
C09AA,"ACE inhibitors, plain",0.034894068456250614,0.014917199907947962,0.05487093700455327,6.180243855027519e-4,585
J01MA,Fluoroquinolones,0.031805366612312716,0.01299581517721398,0.05061491804741145,9.190743537549297e-4,695
A10BA,Biguanides,0.030943718782594287,0.011134357609165625,0.05075307995602295,0.0022010737627256283,300
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02514794695021829,0.004206105316564537,0.04608978858387204,0.01858960320890749,205
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.021245748458478937,0.00398243866447081,0.038509058252487065,0.01585882040828052,331
H03AA,Thyroid hormones,0.01999479368775718,0.003437260927898894,0.03655232644761547,0.01793844813469684,187
R03AC,Selective beta-2-adrenoreceptor agonists,0.018706262991973286,0.002906856573909343,0.03450566941003723,0.02030785092781254,425
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.018650066333767583,0.0028469702538746373,0.03445316241366053,0.02071718182124131,195
J01CA,Penicillins with extended spectrum,0.018057106661697752,0.0011652505925032926,0.03494896273089221,0.03615262696589423,871
B01AA,Vitamin K antagonists,0.016890889602116245,0.003924463074771182,0.029857316129461308,0.010673195991832337,324
C03CA,"Sulfonamides, plain",0.014013476290315376,0.003221569269802601,0.02480538331082815,0.010924844867764143,448
A06AD,Osmotically acting laxatives,0.0061111833220087106,-0.0011033259916737983,0.013325692635691219,0.09686332738190197,209
B01AC,Platelet aggregation inhibitors excluding heparin,0.0052304366380550435,-0.0013526203901785697,0.011813493666288657,0.11940428266505153,279
C01DA,Organic nitrates,0.00458624302069837,-1.1876837311109844e-4,0.00929125441450784,0.05606580299939373,449
G04CA,Alpha-adrenoreceptor antagonists,4.557657558145934e-7,-0.011152229598248634,0.011153141129760263,0.9999360915369356,362
