prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
GAST_OPER,C3_COLON_ADENO,5,Any gastric operation,Colon adenocarcinoma,332.9387364062536,106.89419448340841,1036.9899201307715,1.2485116329693622e-23,383
D3_ANAEMIA,C3_COLON_ADENO,1,Anaemias,Colon adenocarcinoma,105.32112721013296,65.57548392680613,169.1568124635458,1.0671828718379655e-82,179
C3_COLON_ADENO,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,5,Colon adenocarcinoma,Family history of malignant neoplasm,97.58226316063534,64.92518873273013,146.66569738827883,1.3463552675373112e-107,32
GAST_OPER,C3_COLON_ADENO,15,Any gastric operation,Colon adenocarcinoma,89.32791389345824,56.45063615614064,141.35316701278825,4.933540545596264e-82,525
D3_NUTRIANAEMIA,C3_COLON_ADENO,1,Nutritional anaemias,Colon adenocarcinoma,87.54751785856391,54.706908548562645,140.1023762180205,1.4571019287271279e-77,103
C3_COLON_ADENO,D3_AGRANULOCYTOSIS,1,Colon adenocarcinoma,Agranulocytosis,80.36059394398947,36.751601341929266,175.71547424419663,4.290664689757522e-28,10
CD2_BENIGN_COLORECANI,C3_COLON_ADENO,1,"Benign neoplasm of colon, rectum, anus and anal canal",Colon adenocarcinoma,77.23340646060589,47.16654358451923,126.46674146941227,7.08798734525653e-67,94
CD2_BENIGN_COLON,C3_COLON_ADENO,1,Benign neoplasm: Colon,Colon adenocarcinoma,74.80181107378411,46.252790122411774,120.97239809986904,2.8100292041105586e-69,80
C3_COLON_ADENO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Colon adenocarcinoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",74.13285671665454,49.91794796512582,110.09427809034699,4.8352265319645256e-101,34
C3_COLON_ADENO,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Colon adenocarcinoma,"Other complications of surgical and medical care, not elsewhere classified",70.42384694754764,33.09907371065593,149.83858044628442,2.3309297395600356e-28,10
OPER_TOTAL_COLECTOMY,C3_COLON_ADENO,5,Total colectomy operation,Colon adenocarcinoma,69.73338231764075,38.556745725593935,126.11916586700846,8.829920930818972e-45,12
CD2_BENIGN_CAECUM,C3_COLON_ADENO,1,Benign neoplasm: Caecum,Colon adenocarcinoma,64.3782155210141,29.781201562680597,139.16680376200011,3.355182783993149e-26,9
C3_COLON_ADENO,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,15,Colon adenocarcinoma,Family history of malignant neoplasm,62.18045600672334,45.14719489675435,85.64007394138262,4.372867781910324e-141,45
C3_COLON_ADENO,OPER_TOTAL_COLECTOMY,15,Colon adenocarcinoma,Total colectomy operation,60.71141964542889,42.24718875613502,87.2454850579405,3.781367844837281e-109,37
C3_COLON_ADENO,Z21_OTHER_MEDICAL_CARE,5,Colon adenocarcinoma,Other medical care,58.62933075142195,45.796782582096014,75.0576400907138,6.271301170207716e-229,87
