prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DIABETES,CHRYSTAL_NOS,5,Diabetes mellitus,Other/unspecified crystal arthropathies,49.05707214933776,6.2444892339669495,385.3952241241176,2.1416358271651012e-4,10
DIABETES_FG,CHRYSTAL_NOS,5,"Diabetes, varying definitions",Other/unspecified crystal arthropathies,48.432457590545674,6.165351650144509,380.4653945740509,2.2459076481111308e-4,10
KELA_DIAB_INSUL,CHRYSTAL_NOS,5,"Diabetes, insuline treatment (Kela reimbursement)",Other/unspecified crystal arthropathies,21.26515133769847,4.39008336112042,103.0063951450363,1.4599124034874218e-4,7
E4_DM2,CHRYSTAL_NOS,5,Type 2 diabetes,Other/unspecified crystal arthropathies,20.619351624459636,4.336123164482825,98.05018106855718,1.4236848661562798e-4,8
RX_STATIN,CHRYSTAL_NOS,5,Statin medication,Other/unspecified crystal arthropathies,18.928519145007545,2.3357407271003234,153.39409587112456,0.0058750963287743825,8
DM_OTHER_WIDE,CHRYSTAL_NOS,5,"Other diabetes, wide definition",Other/unspecified crystal arthropathies,18.488082383193575,3.8141080918285004,89.61706956865189,2.919532021410571e-4,7
FG_OTHHEART,CHRYSTAL_NOS,5,Other heart diseases,Other/unspecified crystal arthropathies,14.884565101666025,3.135599847184027,70.65642590354781,6.784267171618528e-4,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CHRYSTAL_NOS,5,Persons encountering health services for specific procedures and health care,Other/unspecified crystal arthropathies,14.48903893499095,4.7089063858557525,44.581954292033046,3.1307524260447654e-6,8
I9_OTHHEART,CHRYSTAL_NOS,5,Other heart diseases,Other/unspecified crystal arthropathies,13.9348276178994,2.9367761258951135,66.11992621037366,9.128783712388059e-4,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CHRYSTAL_NOS,5,Persons encountering health services for examination and investigation,Other/unspecified crystal arthropathies,11.137036280090367,2.403974907418952,51.59520455944308,0.002060816210854628,9
FG_CVD,CHRYSTAL_NOS,5,Cardiovascular diseases (excluding rheumatic etc),Other/unspecified crystal arthropathies,10.849882953754964,1.310338251742595,89.83936777670112,0.027062773544755538,8
RX_ANTIHYP,CHRYSTAL_NOS,5,Antihypertensive medication - note that there are other indications,Other/unspecified crystal arthropathies,9.04956745303523,1.1169263870967032,73.32145791622719,0.03905598956440364,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CHRYSTAL_NOS,15,Persons encountering health services for specific procedures and health care,Other/unspecified crystal arthropathies,8.075842100840239,3.7199843054610535,17.53212386997435,1.2794668396822342e-7,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CHRYSTAL_NOS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other/unspecified crystal arthropathies,7.809307571241073,3.3237761870578155,18.34819233006989,2.4060508105119956e-6,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CHRYSTAL_NOS,0,Persons encountering health services for specific procedures and health care,Other/unspecified crystal arthropathies,7.634842750445235,3.5659706597990217,16.346411506176395,1.6639477265305316e-7,11
RX_PARACETAMOL_NSAID,CHRYSTAL_NOS,5,Paracetamol of NSAID medication,Other/unspecified crystal arthropathies,7.3523896643601585,0.9453633069651795,57.18186159575708,0.05660967964881393,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CHRYSTAL_NOS,15,Persons encountering health services for examination and investigation,Other/unspecified crystal arthropathies,7.284026742144779,3.1349299730825178,16.924475518064053,3.905440101701896e-6,18
