ATC,name,score,score_ci_min,score_ci_max,p,N
A02BC,Proton pump inhibitors,0.20219323881144485,0.18648960140544366,0.21789687621744605,1.609001989690078e-140,6227
N02BE,Anilides,0.1104582422238049,0.09587005771361677,0.12504642673399302,7.997607601266817e-50,6072
C07AB,"Beta blocking agents, selective",0.10115847498411552,0.08839274020862736,0.11392420975960368,2.124573420506258e-54,4335
C10AA,HMG CoA reductase inhibitors,0.0919782739040208,0.07933096194899449,0.10462558585904712,4.2206263662156536e-46,3922
B01AB,Heparin group,0.06655688393603783,0.05421207160373053,0.07890169626834513,4.224257073557032e-26,2412
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.06145445605468289,0.05079544548377192,0.07211346662559386,1.3067040552783502e-29,1913
C03CA,"Sulfonamides, plain",0.05804476464685807,0.047623393420787044,0.0684661358729291,9.584126780144639e-28,2777
N03AX,Other antiepileptics,0.05734253339973296,0.04636485404422941,0.06832021275523652,1.3373979520331211e-24,2095
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.0571331888171541,0.04663209664712237,0.06763428098718584,1.504034721741623e-26,2606
N06AX,Other antidepressants,0.05711494391908752,0.0462159682392156,0.06801391959895944,9.503964835067291e-25,2408
H02AB,Glucocorticoids,0.05627101818623008,0.04646792670166295,0.0660741096707972,2.2987978012444367e-29,3878
C08CA,Dihydropyridine derivatives,0.05569464058665904,0.045585425296011915,0.06580385587730617,3.5095418296885315e-27,3014
H03AA,Thyroid hormones,0.05392047547356262,0.043579925029884,0.06426102591724125,1.607453946751347e-24,1718
N02AJ,Opioids in combination with non-opioid analgesics,0.05389557543017665,0.03885553505270819,0.06893561580764512,2.162129438974644e-12,1562
A10BA,Biguanides,0.05268454564962454,0.04289437216435194,0.06247471913489714,5.217492136482166e-26,1872
J01DB,First-generation cephalosporins,0.04913684484924406,0.03944143166270113,0.058832258035787,2.979822910738133e-23,5755
C09AA,"ACE inhibitors, plain",0.047655373274419086,0.0387489011901328,0.05656184535870537,9.884847561980275e-26,3141
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.04763752529490682,0.037960618642553484,0.05731443194726016,4.978378515479795e-22,2715
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.043288268585220516,0.03360468208988263,0.0529718550805584,1.9227000942856363e-18,1067
A10AE,"Insulins and analogues for injection, long-acting",0.0432516089047392,0.03347493455348259,0.0530282832559958,4.284917610029362e-18,949
N05CF,Benzodiazepine related drugs,0.04033035995534833,0.03182701950438531,0.04883370040631135,1.457558741417667e-20,2666
N02AA,Natural opium alkaloids,0.0388550657344101,0.03003344480453473,0.04767668666428548,5.983010867304995e-18,3502
R03AC,Selective beta-2-adrenoreceptor agonists,0.03604979481702025,0.027824860989584636,0.04427472864445587,8.647227850080259e-18,3206
B01AA,Vitamin K antagonists,0.035898917491062284,0.02747129991300684,0.044326535069117726,6.88641475388069e-17,1742
N05BA,Benzodiazepine derivatives,0.035160091097025004,0.027328263839761665,0.04299191835428834,1.3780053659578276e-18,2279
J01CA,Penicillins with extended spectrum,0.03213862572982757,0.024607385913254693,0.03966986554640045,6.059848610934619e-17,5694
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03110492065167691,0.02314933421154461,0.039060507091809214,1.812865569100565e-14,1553
M01AE,Propionic acid derivatives,0.02966659150657628,0.02275994454316365,0.03657323846998891,3.7996553727575716e-17,6357
N06AB,Selective serotonin reuptake inhibitors,0.029480749602307805,0.022550472719828792,0.036411026484786814,7.577721840818543e-17,2481
N02AX,Other opioids,0.028856759570064942,0.02173236789081466,0.035981151249315224,2.041170549082733e-15,2919
J01MA,Fluoroquinolones,0.028666842890628763,0.021519690855776024,0.035813994925481506,3.796977032517435e-15,3878
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.02817361396092875,0.019299029191330516,0.037048198730526984,4.899350974436793e-10,912
B01AF,Direct factor Xa inhibitors,0.027810541524451646,0.016202499765262716,0.039418583283640576,2.6560795057042282e-6,746
C03DA,Aldosterone antagonists,0.023075325077524318,0.015960012281608257,0.03019063787344038,2.065626844706321e-10,871
A07EC,Aminosalicylic acid and similar agents,0.021281748625825485,0.015352554727908972,0.027210942523741996,1.9917708737437867e-12,824
N02AE,Oripavine derivatives,0.02051469413964436,0.013009639057673345,0.028019749221615372,8.435226450410768e-8,972
C01DA,Organic nitrates,0.01966827419963209,0.014412391148724397,0.024924157250539786,2.2237910623612947e-13,2508
R03BA,Glucocorticoids,0.01819704943120283,0.01259134096772837,0.02380275789467729,1.985198424382241e-10,1971
L04AX,Other immunosuppressants,0.018125406577317787,0.01217062980254194,0.024080183352093637,2.432406811237844e-9,863
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.017542502724102557,0.011613969284264523,0.02347103616394059,6.646106773015384e-9,1066
R06AE,Piperazine derivatives,0.017461891929519874,0.011522919690238196,0.023400864168801553,8.271338384418824e-9,2478
B01AC,Platelet aggregation inhibitors excluding heparin,0.01741312060283339,0.011919670118300429,0.022906571087366354,5.204824509416368e-10,1550
R01AD,Corticosteroids,0.016751618048146642,0.011341365482198891,0.022161870614094394,1.2895397216745369e-9,3423
R03BB,Anticholinergics,0.016386269777688242,0.010355756228554914,0.022416783326821572,1.005298804964284e-7,689
A10AB,"Insulins and analogues for injection, fast-acting",0.01596447439477177,0.010612189472700463,0.021316759316843077,5.0301870387961615e-9,709
J01AA,Tetracyclines,0.015866954511185374,0.010377831527940674,0.021356077494430074,1.465022819534671e-8,5074
N05AX,Other antipsychotics,0.015475104552585543,0.009404212867048872,0.021545996238122214,5.84802122340044e-7,610
A02BD,Combinations for eradication of Helicobacter pylori,0.014712901605458703,0.00993718675065176,0.019488616460265645,1.5572849971509724e-9,886
A06AD,Osmotically acting laxatives,0.014198457052141369,0.008726037558057499,0.01967087654622524,3.6701681792763963e-7,1182
M03BX,Other centrally acting agents,0.013922993001870118,0.008675619924655214,0.019170366079085024,1.9873221107524324e-7,3104
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0133987869829829,0.008211916056179172,0.018585657909786626,4.125032318913232e-7,2887
B02AA,Amino acids,0.013121517715863493,0.008201472102313328,0.01804156332941366,1.7207507911325353e-7,814
C07AA,"Beta blocking agents, non-selective",0.013108573405862144,0.007973977348105815,0.018243169463618474,5.619334475281247e-7,1098
A03FA,Propulsives,0.012804424268743392,0.007988390821374008,0.017620457716112776,1.8775791871831147e-7,1644
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.012157181210508369,0.004900488132014488,0.01941387428900225,0.0010249038763044073,120
S01XA,Other ophthalmologicals,0.011819409783843082,0.007010733938483845,0.01662808562920232,1.4533064124255914e-6,2286
M04AA,Preparations inhibiting uric acid production,0.011088908891471886,0.006438412714062867,0.015739405068880906,2.9605774389321807e-6,910
N04BC,Dopamine agonists,0.010936295467966449,0.006017743944361398,0.0158548469915715,1.3124522103990285e-5,445
D07AC,"Corticosteroids, potent (group III)",0.010572731901758337,0.006002925657387606,0.015142538146129068,5.7694141273922485e-6,2609
L01BC,Pyrimidine analogues,0.010412887081654292,0.004631612105823857,0.016194162057484727,4.1519086687472414e-4,237
P01AB,Nitroimidazole derivatives,0.00983252864920433,0.00566023039810644,0.01400482690030222,3.856337038512477e-6,2273
R06AX,Other antihistamines for systemic use,0.009548754198754495,0.005259842889912557,0.013837665507596433,1.278760161259218e-5,1964
A06AC,Bulk-forming laxatives,0.009532232631887063,0.005525726833487583,0.013538738430286544,3.1131551480566737e-6,1535
G04BD,Drugs for urinary frequency and incontinence,0.009455696032033887,0.005097317779030392,0.013814074285037382,2.115791328569145e-5,960
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.009312931346054579,0.003119581931053237,0.01550628076105592,0.003206144893128644,238
A10BD,Combinations of oral blood glucose lowering drugs,0.00897493004618945,0.0038553114176577818,0.01409454867472112,5.904334239727468e-4,309
B03XA,Other antianemic preparations,0.008880926903237106,0.004299891195560537,0.013461962610913675,1.4486429291047826e-4,216
A04AA,Serotonin (5-HT3) antagonists,0.008777690453698275,0.004121511979216383,0.013433868928180166,2.199437007438418e-4,523
M01AH,Coxibs,0.008571208009776184,0.004723467784795694,0.012418948234756673,1.2649224624873327e-5,3411
R03DC,Leukotriene receptor antagonists,0.008184334412642045,0.003981704280464486,0.012386964544819605,1.3510289326681922e-4,725
J01CE,Beta-lactamase-sensitive penicillins,0.008097513264533833,0.004249329517257665,0.01194569701181,3.718380226021247e-5,3756
J01FA,Macrolides,0.007985691134292273,0.004700318287231112,0.011271063981353434,1.8966697007228168e-6,4482
B01AE,Direct thrombin inhibitors,0.007878246303707813,0.0014833573147742009,0.014273135292641424,0.01575071448329691,178
N02CC,Selective serotonin (5-HT1) agonists,0.0077448425427723965,0.003256788530525462,0.012232896555019331,7.188472932615628e-4,666
G04CA,Alpha-adrenoreceptor antagonists,0.007449414309470881,0.0033145322788550443,0.011584296340086717,4.1377089761223415e-4,1284
C02AC,Imidazoline receptor agonists,0.006291720016556313,0.0024406867425565944,0.010142753290556032,0.0013638319770265222,288
J02AC,Triazole derivatives,0.006204829854114535,0.003080670947174069,0.009328988761055002,9.912776061066729e-5,2401
C09BA,ACE inhibitors and diuretics,0.0062047476452521295,0.002986056178503816,0.009423439112000442,1.5787828576895418e-4,749
N03AE,Benzodiazepine derivatives,0.006166513054913999,0.0026104469889459128,0.009722579120882084,6.768161621461691e-4,338
M01AB,Acetic acid derivatives and related substances,0.005867623033200694,0.0030241892683195598,0.008711056798081828,5.241340362237638e-5,3999
P01BA,Aminoquinolines,0.0053470419778327855,0.0018458302766851298,0.008848253678980442,0.0027597179109220037,458
A09AA,Enzyme preparations,0.005220995461637128,0.0015343004596398446,0.008907690463634411,0.005508338623871528,110
C10AX,Other lipid modifying agents,0.005220676905278368,0.0018709810489895267,0.00857037276156721,0.0022523848530385518,305
N03AF,Carboxamide derivatives,0.005033036563858868,0.0019908689239961706,0.008075204203721565,0.0011841447055323266,428
