prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_NUTRIANAEMIA,K11_VASCINT,1,Nutritional anaemias,Vascular disorders of the intestines,145.07726979205182,69.43543037102494,303.1221106839827,5.22109321577718e-40,63
D3_NUTRIANAEMIA,D3_ACQHAEMOLYTICANAEMIA,1,Nutritional anaemias,Acquired haemolytic anaemia,143.80939271777558,41.79987687590162,494.76560649341184,3.2369823800557243e-15,16
D3_NUTRIANAEMIA,SMOKING,1,Nutritional anaemias,Smoking,134.1604506702163,28.97330222919903,621.2279974733526,3.728471896662588e-10,9
D3_NUTRIANAEMIA,C3_SMALL_INTESTINE,1,Nutritional anaemias,Malignant neoplasm of small intestine,114.54869465527625,25.342872588039757,517.7551756078428,7.274959438952571e-10,11
D3_NUTRIANAEMIA,F5_TOBAC,1,Nutritional anaemias,Mental and behavioural disorders due to tobacco,98.53441309153746,20.456924239052984,474.60852129270097,1.04598037181589e-8,7
D3_NUTRIANAEMIA,N14_DISIMPAIRRENTUB,1,Nutritional anaemias,Disorders resulting from impaired renal tubular function,97.0596278128011,20.136824747224974,467.8280448588453,1.1855425515743217e-8,7
D3_NUTRIANAEMIA,C3_COLON,1,Nutritional anaemias,Malignant neoplasm of colon,95.95786797644193,61.93205682645954,148.677646091843,9.2420088388121e-93,124
D3_NUTRIANAEMIA,CHIRHEP_NAS,1,Nutritional anaemias,"Chirrosis of liver, NAS",93.50892717885182,35.03828157844183,249.55331906230612,1.2905273872992368e-19,20
D3_NUTRIANAEMIA,I9_VALVES,1,Nutritional anaemias,Valvular operations,89.5343745729768,68.38922868511484,117.21735109901763,1.5920219013974683e-234,228
D3_NUTRIANAEMIA,E4_ADDISON,1,Nutritional anaemias,Adrenocortical insufficiency,88.35483295845005,17.809144986926444,438.3465075300559,4.157776453359351e-8,6
D3_NUTRIANAEMIA,E4_VIT_B_DEF,1,Nutritional anaemias,Deficiency of other B group vitamins,88.16810575322239,32.55938111735436,238.75192357289677,1.218529822567681e-18,18
D3_NUTRIANAEMIA,CD2_BENIGN_CAECUM,1,Nutritional anaemias,Benign neoplasm: Caecum,87.86951242235259,36.25220020762464,212.9815892310466,3.8168158630799254e-23,27
D3_NUTRIANAEMIA,C3_COLON_ADENO,1,Nutritional anaemias,Colon adenocarcinoma,87.54751785856391,54.706908548562645,140.1023762180205,1.4571019287271279e-77,103
D3_NUTRIANAEMIA,OPER_COLECTOMY,1,Nutritional anaemias,Colectomy operation,85.7955826892126,59.70055416120792,123.29671160346535,6.11008785402281e-128,142
D3_NUTRIANAEMIA,Z21_ARTIF_OPENI_STATUS,5,Nutritional anaemias,Artificial opening status,85.16009032488711,37.9803030428546,190.94742282492993,3.903885615414623e-27,23
D3_NUTRIANAEMIA,CD2_BENIGN_SMALL_INTESTINE_OTH,1,Nutritional anaemias,Benign neoplasm: Other and unspecified parts of small intestine,84.03266359456273,17.815546060548897,396.3666635194557,2.153010206167945e-8,8
D3_NUTRIANAEMIA,R18_ASCITES,1,Nutritional anaemias,Ascites,83.03471851676748,31.137221719924046,221.43158889307702,1.0391634662245713e-18,20
E4_VIT_DEF,D3_NUTRIANAEMIA,1,Vitamin deficiency,Nutritional anaemias,80.01088957074374,52.878350535371766,121.0654716927952,1.5727247096763676e-95,26
VIT_DEF,D3_NUTRIANAEMIA,1,Vitamin deficiency,Nutritional anaemias,80.01088957074374,52.878350535371766,121.0654716927952,1.5727247096763676e-95,26
D3_NUTRIANAEMIA,E4_ACIDOSIS,5,Nutritional anaemias,Acidosis,76.50260717103414,26.81858872395236,218.23105474369783,5.061384896202008e-16,12
