prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_VIRAL_ENCEPHALITIS_NOS,G6_NEUINFL,0,"Viral encephalitis, not elsewhere classified/unspecified",Inflammatory diseases of the central nervous system,120.8334505256582,80.68785685716044,180.95316116505555,8.905117324960128e-120,25
I9_ANEUR,G6_NEUINFL,1,Endovascular or surgical operations to intracerebral aneurysms,Inflammatory diseases of the central nervous system,112.50202760544026,48.03701811404488,263.47818229031003,1.470256113611977e-27,7
AB1_OTHER_SPIROCHAETAL,G6_NEUINFL,1,Other spirochaetal diseases,Inflammatory diseases of the central nervous system,104.41900491490682,50.334521643759345,216.6173081883489,8.963882704766047e-36,11
CD2_BENIGN_BRAIN_CNS,G6_NEUINFL,1,Benign neoplasm of brain and other parts of central nervous system,Inflammatory diseases of the central nervous system,95.058130939309,42.09385075729177,214.66432970876465,6.037347943634997e-28,8
G6_NEUINFL,AB1_STREPTO_SEPSIS,1,Inflammatory diseases of the central nervous system,Streptococcal septicaemia,94.13866478512503,41.95798239048848,211.213402137637,2.9578567815907984e-28,9
G6_CPETAL,G6_NEUINFL,1,Cerebral palsy and other paralytic syndromes,Inflammatory diseases of the central nervous system,90.15858675288335,45.53486736545365,178.5131095263533,3.6383573527465267e-38,14
AB1_VIRAL_MENINGITIS,G6_NEUINFL,5,Viral meningitis,Inflammatory diseases of the central nervous system,89.63820913876768,53.65523448349773,149.75255657631524,4.447809595620579e-66,17
G6_NEUINFL,G6_AD_WIDE,1,Inflammatory diseases of the central nervous system,"Alzheimer’s disease, wide definition",87.560175642483,36.79317111623942,208.37519914554417,4.9738970951165285e-24,7
G6_NEUINFL,G6_ALZHEIMER,1,Inflammatory diseases of the central nervous system,Alzheimer disease,85.53601858961459,33.70604474154337,217.06523361803025,7.709019278100286e-21,6
G6_NEUINFL,G6_ALZHEIMER_INCLAVO,1,Inflammatory diseases of the central nervous system,"Alzheimer disease, including avohilmo",84.99953394736848,33.49527210829031,215.699718691989,8.72234632341827e-21,6
CD2_BENIGN_MENINGES_CEREBRAL,G6_NEUINFL,1,Benign neoplasm: Cerebral meninges,Inflammatory diseases of the central nervous system,82.72136916390899,38.01680772841966,179.99472668075498,8.794060242626229e-29,9
