ATC,name,score,score_ci_min,score_ci_max,p,N
N02BE,Anilides,0.1820630346095104,0.1342955076651663,0.2298305615538545,7.993850572886362e-14,966
A02BC,Proton pump inhibitors,0.1327364594877701,0.09318603580326923,0.17228688317227098,4.767555252527341e-11,917
N03AX,Other antiepileptics,0.12491960822349292,0.08234435829421208,0.16749485815277376,8.881368885613434e-9,441
H02AB,Glucocorticoids,0.10753356338633638,0.07147291916598367,0.1435942076066891,5.073013773504891e-9,638
C07AB,"Beta blocking agents, selective",0.09013323902960152,0.054293161393901335,0.1259733166653017,8.258779651077009e-7,554
M01AE,Propionic acid derivatives,0.07284750560655139,0.04257790704942781,0.10311710416367496,2.393704344803063e-6,1116
J01AA,Tetracyclines,0.066472178436872,0.03713114891436903,0.09581320795937498,8.97980480027998e-6,921
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.06413605060402247,0.030409364327713448,0.0978627368803315,1.9360619758515346e-4,194
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.06309957824444526,0.031493709289192276,0.09470544719969824,9.1139711213246e-5,347
C10AA,HMG CoA reductase inhibitors,0.0600290044317472,0.03066149258904141,0.08939651627445298,6.166143280210087e-5,526
C08CA,Dihydropyridine derivatives,0.05881680774319727,0.028998341922759928,0.08863527356363463,1.1059306596863847e-4,377
J01DB,First-generation cephalosporins,0.05449881140218255,0.024973932703904373,0.08402369010046074,2.9701818857896426e-4,979
J01CA,Penicillins with extended spectrum,0.053834007228032735,0.02524577006047434,0.08242224439559112,2.2351332553335426e-4,972
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.05235237456391415,0.025688399963778117,0.07901634916405019,1.1894615673336328e-4,308
N05CF,Benzodiazepine related drugs,0.04095909990262842,0.014216721975924846,0.067701477829332,0.0026823796491493297,423
N02AA,Natural opium alkaloids,0.04092491531260512,0.016010153400066306,0.06583967722514394,0.0012841871057401894,589
C09AA,"ACE inhibitors, plain",0.040490336248142064,0.015171425052101558,0.06580924744418257,0.001721720077691583,373
N02AX,Other opioids,0.03969439204298087,0.015693887258285428,0.06369489682767632,0.001188438350277383,434
J01MA,Fluoroquinolones,0.0386615020470646,0.01624699101045256,0.06107601308367665,7.23037063247097e-4,629
N06AX,Other antidepressants,0.03654780201154177,0.012697903391803798,0.06039770063127975,0.0026687437307722386,416
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.031311559885697754,0.010599785162873167,0.05202333460852234,0.003045768287140155,370
M03BX,Other centrally acting agents,0.029715215192670574,0.009104792967119142,0.050325637418222005,0.004715633930709584,629
N06AB,Selective serotonin reuptake inhibitors,0.027995385710589626,0.010307252494117954,0.045683518927061295,0.001921310937890605,439
B01AA,Vitamin K antagonists,0.025109695644324824,0.006204370087260179,0.04401502120138947,0.009234865383560352,192
C03CA,"Sulfonamides, plain",0.02148603380408988,0.00345631329985651,0.03951575430832325,0.01950512358601065,268
H03AA,Thyroid hormones,0.021421223818377442,-0.0016083892380062519,0.04445083687476113,0.0682862008868354,208
N05BA,Benzodiazepine derivatives,0.014771941811213104,0.0019282545167008981,0.02761562910572531,0.024179838528376883,392
G04CA,Alpha-adrenoreceptor antagonists,0.012371341203347971,-0.0020021829094912236,0.026744865316187166,0.091607451233299,202
