ATC,name,score,score_ci_min,score_ci_max,p,N
H02AB,Glucocorticoids,0.35707384754520977,0.3162607519613993,0.39788694312902023,6.500436451226695e-66,1547
M04AA,Preparations inhibiting uric acid production,0.23388350264227284,0.2014189650651363,0.2663480402194094,2.844461014430322e-45,1612
C07AB,"Beta blocking agents, selective",0.1827924673538832,0.1501057896516568,0.21547914505610957,5.895379469282923e-28,1599
A02BC,Proton pump inhibitors,0.17785192074168155,0.14485382944822553,0.21085001203513756,4.3790063087311245e-26,1656
N02BE,Anilides,0.1569041370065702,0.12245939435853301,0.19134887965460737,4.3270587531720677e-19,1725
C10AA,HMG CoA reductase inhibitors,0.1482898871782759,0.11672820870503,0.1798515656515218,3.2949972629483443e-20,1487
M01AH,Coxibs,0.1466044218735759,0.11531314596901868,0.1778956977781331,4.1963380804802285e-20,1267
N02AJ,Opioids in combination with non-opioid analgesics,0.1201368185342489,0.07257372116409734,0.16769991590440048,7.396669043678963e-7,555
C08CA,Dihydropyridine derivatives,0.11389865854316295,0.08548739052596852,0.14230992656035737,3.918944683003704e-15,1249
C09CA,"Angiotensin II receptor blockers (ARBs), plain",0.10554074372466916,0.07800949658211084,0.13307199086722749,5.750593576826103e-14,1055
J01DB,First-generation cephalosporins,0.1046712130497718,0.07853402131151763,0.13080840478802597,4.187592099112817e-15,1735
C03CA,"Sulfonamides, plain",0.09838057272723093,0.07264309279219681,0.12411805266226504,6.781740484730859e-14,1172
M01AE,Propionic acid derivatives,0.08388429547129804,0.06052736408728838,0.10724122685530771,1.9339969301352757e-12,1727
A10BA,Biguanides,0.08133051457792917,0.055070351229180386,0.10759067792667795,1.2764915402740597e-9,776
N02AA,Natural opium alkaloids,0.07832204331975766,0.05359584906894074,0.10304823757057457,5.35116114429116e-10,1131
C09AA,"ACE inhibitors, plain",0.06935908406876425,0.04845571989207691,0.09026244824545158,7.850299125460674e-11,1288
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.05830591993144901,0.03200445016038034,0.08460738970251769,1.3928249229444614e-5,443
B01AA,Vitamin K antagonists,0.055557182199872816,0.03574249124868058,0.07537187315106506,3.895555856985429e-8,849
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.05127475827517183,0.02987317061352815,0.07267634593681552,2.6550756364847056e-6,649
H03AA,Thyroid hormones,0.0491078486427285,0.026432810146851303,0.0717828871386057,2.187721278727724e-5,298
N05CF,Benzodiazepine related drugs,0.045207921139965086,0.026709771825552685,0.06370607045437748,1.6671885798498606e-6,681
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.04386033354355389,0.023640374556914912,0.06408029253019287,2.1229201526315312e-5,475
A10AE,"Insulins and analogues for injection, long-acting",0.04368939482453349,0.023607360032512476,0.0637714296165545,2.007359852356528e-5,333
N02AX,Other opioids,0.042595117616724916,0.023623652945996262,0.06156658228745357,1.0793614786195869e-5,961
R03AC,Selective beta-2-adrenoreceptor agonists,0.041098315504992856,0.022374825461334857,0.05982180554865085,1.690901900413306e-5,937
N06AX,Other antidepressants,0.040577290771175716,0.020621909988327473,0.06053267155402396,6.734784520920576e-5,570
B01AF,Direct factor Xa inhibitors,0.04022066382242601,0.01070997969269431,0.06973134795215771,0.007555342660235351,294
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.03382890538601049,0.016758234406691032,0.05089957636532994,1.026982074802797e-4,478
N05BA,Benzodiazepine derivatives,0.031553688185476964,0.014960357114749995,0.04814701925620393,1.9368522322996088e-4,514
N03AX,Other antiepileptics,0.03020217963502876,0.012324461296772282,0.04807989797328524,9.290475280268957e-4,589
A10AB,"Insulins and analogues for injection, fast-acting",0.027835096360180226,0.011838713140751585,0.04383147957960887,6.48271792936259e-4,226
B01AB,Heparin group,0.02780755410434669,0.010595877346684417,0.04501923086200896,0.0015422274281280178,754
L04AD,Calcineurin inhibitors,0.026661652430949333,0.0094816285503656,0.043841676311533066,0.002352298452549116,100
R01AD,Corticosteroids,0.026641687140205296,0.009892345757705551,0.043391028522705044,0.001823315530841297,865
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.025005178182474712,0.008347667020750217,0.04166268934419921,0.0032586284912735092,191
L04AX,Other immunosuppressants,0.024798735280686088,0.006147105263080408,0.04345036529829177,0.009161544806350777,204
J01CA,Penicillins with extended spectrum,0.02390715621406412,0.008726288050034552,0.03908802437809369,0.0020242581065633663,1438
C07AA,"Beta blocking agents, non-selective",0.022163449093457674,0.006449699924797693,0.037877198262117655,0.005701343619275913,251
N06AB,Selective serotonin reuptake inhibitors,0.022032578454094568,0.008579554192185701,0.035485602716003435,0.0013274712772706086,529
M03BX,Other centrally acting agents,0.02000777031612147,0.0053196945759010315,0.034695846056341906,0.0075880972443962596,788
J01MA,Fluoroquinolones,0.019956375682105832,0.008651376213124003,0.031261375151087664,5.403176872697833e-4,1177
C01DA,Organic nitrates,0.019621458517806282,0.010022510157460368,0.029220406878152194,6.162860049531993e-5,888
C03DA,Aldosterone antagonists,0.018136135969320857,0.005642711312394997,0.030629560626246718,0.004437758262033438,399
B01AC,Platelet aggregation inhibitors excluding heparin,0.01746317299799266,0.007183955569578069,0.02774239042640725,8.690592912676696e-4,604
R03BB,Anticholinergics,0.017419121860254384,0.004667434670703494,0.030170809049805274,0.007419405949448787,273
P01BA,Aminoquinolines,0.016184566605941992,0.002378168430765243,0.02999096478111874,0.02158386380891273,106
R03BA,Glucocorticoids,0.01524620123252636,0.004875725273323372,0.02561667719172935,0.003957838510971532,587
L04AA,Selective immunosuppressants,0.013999637484956012,0.0034952119349438773,0.024504063034968146,0.008997090232357502,126
J01FF,Lincosamides,0.0139525217002807,0.003002273024233967,0.024902770376327432,0.012511446485083995,633
M01AB,Acetic acid derivatives and related substances,0.013559655908502156,0.0060155016899878025,0.02110381012701651,4.269325118003927e-4,1293
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.012878497149749623,0.002657627498237407,0.023099366801261838,0.013524960642659206,789
A07EC,Aminosalicylic acid and similar agents,0.01274294895863567,0.003147624696552326,0.02233827322071901,0.009242457025082224,183
C10AX,Other lipid modifying agents,0.012613032119856132,5.180874419384845e-4,0.024707976797773777,0.04095782703132062,160
J01CE,Beta-lactamase-sensitive penicillins,0.01243388128596022,0.004505352550579661,0.02036241002134078,0.0021137826018715767,1105
C01AA,Digitalis glycosides,0.01206078639198333,0.003315778320314943,0.020805794463651717,0.006868402284361565,325
C09BA,ACE inhibitors and diuretics,0.011906883366574163,0.001925587519955774,0.021888179213192555,0.019380899529005454,381
N02AE,Oripavine derivatives,0.010629599855734376,2.233445223375364e-4,0.021035855189131217,0.04527757447106713,289
A11CC,Vitamin D and analogues,0.010556999414908957,5.564415002314357e-4,0.02055755732958648,0.038540789817356966,154
G04CA,Alpha-adrenoreceptor antagonists,0.009659175214812663,-7.074693563305246e-4,0.02002581978595585,0.06781408315351489,668
C02AC,Imidazoline receptor agonists,0.008966784031571891,5.386096635896266e-4,0.017394958399554156,0.03704611718425999,179
D07AC,"Corticosteroids, potent (group III)",0.008844341987122716,-3.0874292030776476e-5,0.017719558266276206,0.05079806504663613,784
M05BA,Bisphosphonates,0.006244561628296353,-3.6844196182560674e-4,0.012857565218418313,0.06419846717231854,151
B03XA,Other antianemic preparations,0.005795652887079194,-9.907334559972319e-5,0.01169037911975811,0.05397239551863029,122
C07AG,Alpha and beta blocking agents,0.004002274786915824,-2.1018990882958402e-4,0.008214739482661233,0.06257467612578717,162
A06AD,Osmotically acting laxatives,0.0039532800078691775,-3.97434154560377e-4,0.008303994170298732,0.07491970200898747,280
R03DC,Leukotriene receptor antagonists,0.0024709594214214073,-6.822539243097601e-4,0.005624172767152574,0.12455823379711001,200
A10BB,Sulfonylureas,5.475230518645241e-4,-3.396398215100647e-4,0.001434685925239113,0.2264181512107629,284
G04CB,Testosterone-5-alpha reductase inhibitors,4.059977511497475e-11,-0.0018209677029753673,0.0018209677841749174,0.999999965132765,275
