prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_LENS,MACULAR_CYST,15,Disorders of lens,Macular cyst,180.76368576607894,75.52819397798675,432.6266572885517,1.7597199738916458e-31,98
DM_RETINOPATHY,MACULAR_CYST,15,Diabetic retinopathy,Macular cyst,144.79283172922652,68.49681985807733,306.07207989519327,8.491905695453506e-39,68
H7_CATARACTSENILE,MACULAR_CYST,15,Senile cataract,Macular cyst,126.44002543939408,57.67708851491646,277.1825077297381,1.2612063713493667e-33,88
RX_CODEINE_TRAMADOL,MACULAR_CYST,15,Codeine or tramadol medication,Macular cyst,83.0927170719755,31.180393923919752,221.4340090522948,9.709654911163848e-19,20
RX_CODEINE_TRAMADOL,MACULAR_CYST,0,Codeine or tramadol medication,Macular cyst,66.31965514669395,27.329883668413284,160.93360338228499,1.797858018361709e-20,20
H7_LENS,MACULAR_CYST,0,Disorders of lens,Macular cyst,54.93087309831683,33.63809442392678,89.70189515839843,1.0759626066800435e-57,103
MACULAR_CYST,DM_RETINOPATHY,5,Macular cyst,Diabetic retinopathy,45.3996094405686,31.249274399119983,65.9575166780259,3.537797854459116e-89,28
H7_CATARACTSENILE,MACULAR_CYST,0,Senile cataract,Macular cyst,45.11974863654272,27.31949484647398,74.51791215266742,4.355691636131891e-50,91
MACULAR_CYST,H7_AMD,15,Macular cyst,Age-related macular degeneration (whether dry or wet),44.57096543949473,25.1795429737204,78.89622787363511,7.982943237054967e-39,12
DM_RETINOPATHY,MACULAR_CYST,0,Diabetic retinopathy,Macular cyst,44.0991930606528,29.535703480981315,65.84366036356602,1.5744574950861605e-76,73
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,MACULAR_CYST,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Macular cyst,43.65697383702969,19.903804214738596,95.75713989367765,4.3649187671833664e-21,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,MACULAR_CYST,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Macular cyst,43.12401895020619,21.772726977681472,85.41332522674088,3.631349574817415e-27,46
DM_RETINA_PROLIF,MACULAR_CYST,15,Proliferative diabetic retinopathy,Macular cyst,40.09334280260405,20.860447382498368,77.0585648338383,1.6913977709953242e-28,20
MACULAR_CYST,H7_AMD,0,Macular cyst,Age-related macular degeneration (whether dry or wet),36.4635697055991,21.101232407760886,63.01015457211256,5.351051659504523e-38,13
MACULAR_CYST,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Macular cyst,Presence of other functional implants,35.92790054959357,17.76399827409265,72.66461176051978,2.1374693218452413e-23,8
Z21_CARE_INVOLVI_USE_REHAB_PROCED,MACULAR_CYST,15,Care involving use of rehabilitation procedures,Macular cyst,34.1137578325317,15.08429684760286,77.14966665095535,2.296504238911929e-17,10
MACULAR_CYST,DM_RETINOPATHY,15,Macular cyst,Diabetic retinopathy,33.99509485030942,23.426606438020052,49.33136504167129,6.543470156237975e-77,28
Z21_EXAM_OBSER_OTH_REASO,MACULAR_CYST,15,Examination and observation for other reasons,Macular cyst,33.27705237956548,15.833740980569894,69.93686561067442,2.263773241115449e-20,12
RX_CROHN_2NDLINE,MACULAR_CYST,15,Second line medication for Crohns disease,Macular cyst,31.616726724924245,14.948095665665436,66.87255896378689,1.6184468039748152e-19,11
MACULAR_CYST,DM_RETINOPATHY,0,Macular cyst,Diabetic retinopathy,31.491155911087,21.847472766505224,45.391652902608165,2.352586009807119e-76,29
H7_SCLERACORNEA,MACULAR_CYST,15,"Disorders of sclera, cornea, iris and ciliary body",Macular cyst,31.178288310331432,15.66785079635219,62.04333157094351,1.1526252556181214e-22,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,MACULAR_CYST,15,Persons encountering health services for specific procedures and health care,Macular cyst,31.101377167650543,15.498801730128953,62.41099657685642,3.9339897605236877e-22,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,MACULAR_CYST,15,Persons encountering health services in other circumstances,Macular cyst,27.202095451673298,13.084820934102384,56.55056348791414,9.006029325835215e-19,15
RX_ANTIHYP,MACULAR_CYST,15,Antihypertensive medication - note that there are other indications,Macular cyst,26.935598784844984,8.398761165142178,86.38494030635536,3.0389788825080694e-8,71
M13_LIMBPAIN,MACULAR_CYST,15,Pain in limb,Macular cyst,26.80054746741187,12.983345075342632,55.32236418156217,5.943489626761822e-19,12
ASTHMA_NAS,MACULAR_CYST,15,"Asthma, unspecified (mode)",Macular cyst,24.97332980976132,12.123947798355347,51.44093426991791,2.597659899220102e-18,12
MACULAR_CYST,I9_VHD,1,Macular cyst,Valvular heart disease including rheumatic fever,24.70097834422994,10.998135338465751,55.476525100411365,7.958718648309214e-15,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,MACULAR_CYST,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Macular cyst,24.673450014563084,13.116457656994955,46.41338016262977,2.678062404317066e-23,14
H7_RETINALDETACH,MACULAR_CYST,0,Retinal detachments and breaks,Macular cyst,24.295207940054894,15.72641487740536,37.53284734326497,7.250878868742476e-47,28
H7_RETINALDETACHBREAK,MACULAR_CYST,0,Retinal detachment with retinal break,Macular cyst,23.185144326021817,12.996793632490165,41.36027181924776,1.8446073806901314e-26,13
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,MACULAR_CYST,15,"Complications of surgical and medical care, not elsewhere classified",Macular cyst,22.850824754278474,11.816490628946106,44.18910896198261,1.413553273157043e-20,20
R18_COUGH,MACULAR_CYST,15,Cough,Macular cyst,21.652638674158474,10.437292225142967,44.919386315950476,1.4637744307354094e-16,11
K11_REFLUX,MACULAR_CYST,15,Gastro-oesophageal reflux disease,Macular cyst,20.651178530795576,10.746788537449413,39.68359228663194,1.030787408221023e-19,16
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,MACULAR_CYST,15,"Complications of procedures, not elsewhere classified",Macular cyst,20.073355138149324,9.640019431453934,41.798628038812296,1.1007926196681033e-15,12
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,MACULAR_CYST,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Macular cyst,20.031703296583885,11.193552616054417,35.848237885338314,5.846852034311358e-24,44
H7_VITREOUS,MACULAR_CYST,0,Disorders of vitreous body and globe,Macular cyst,19.74347212548311,11.43933972300713,34.075803412476866,8.922862996950136e-27,16
MACULAR_CYST,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Macular cyst,Presence of other functional implants,19.548375777692385,11.534400819960638,33.130372484071046,2.3182748774952637e-28,14
FG_CVD,MACULAR_CYST,15,Cardiovascular diseases (excluding rheumatic etc),Macular cyst,19.52335243418146,6.039892367857275,63.107298450829994,6.891396640574429e-7,58
H7_IRIDOCYCLITIS,MACULAR_CYST,0,Iridocyclitis,Macular cyst,18.744803985097143,10.74810942002684,32.691114568020126,5.235159339732595e-25,14
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,MACULAR_CYST,15,Medical observation and evaluation for suspected diseases and conditions,Macular cyst,18.671455861847516,9.931475021422045,35.102868732886584,1.0120653887330469e-19,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,MACULAR_CYST,15,Persons encountering health services for examination and investigation,Macular cyst,18.51117302807201,9.735871118047715,35.195980176854825,5.487371813951107e-19,65
H7_VITRBODYGLOBE,MACULAR_CYST,0,Disorders of vitreous body,Macular cyst,18.464320807539018,10.159747113936794,33.55705009783567,1.106655566518279e-21,13
H7_IRIDOACUTE,MACULAR_CYST,0,Acute and subacute iridocyclitis,Macular cyst,18.437740969125322,10.16916357381797,33.4295234388613,8.015076429803877e-22,12
MACULAR_CYST,H7_LENS,5,Macular cyst,Disorders of lens,18.203572365891162,10.321940657140964,32.10346366901332,1.1936338581084736e-23,12
E4_LIPOPROT,MACULAR_CYST,15,Disorders of lipoprotein metabolism and other lipidaemias,Macular cyst,18.153396513627442,8.870662854810506,37.1500766486994,2.1181898628422105e-15,13
MACULAR_CYST,H7_CATARACTSENILE,5,Macular cyst,Senile cataract,17.882944909875935,9.885948719509752,32.34891538720389,1.4835419485767409e-21,11
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,MACULAR_CYST,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Macular cyst,17.87181527991291,8.854283303164301,36.07313776431597,8.532014362211575e-16,18
I9_CORATHER,MACULAR_CYST,15,Coronary atherosclerosis,Macular cyst,17.661658057644843,9.465621127965093,32.954431740733554,1.8294467459221592e-19,35
M13_LOWBACKPAIN,MACULAR_CYST,15,Low back pain,Macular cyst,17.572211195372528,8.444225293447817,36.567310269939306,1.7732159649725866e-14,11
MACULAR_CYST,I9_VALVES,5,Macular cyst,Valvular operations,17.439906259688314,10.10044642506719,30.112563103337525,1.0802930332369213e-24,13
RX_STATIN,MACULAR_CYST,15,Statin medication,Macular cyst,17.26531491059211,9.081103300848914,32.825427603499264,3.619806155499158e-18,77
I9_VALVES,MACULAR_CYST,15,Valvular operations,Macular cyst,17.026773091226424,7.880092474244769,36.79030453610222,5.528536856959852e-13,16
H7_GLAUCSUSP,MACULAR_CYST,0,Glaucoma suspect,Macular cyst,16.83915912979041,9.936914985470937,28.53574581376629,9.316116714041456e-26,17
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,MACULAR_CYST,15,Symptoms and signs involving the urinary system,Macular cyst,16.75285319091121,8.477978040944809,33.10436623930517,5.019278636582158e-16,16
M13_SOFTTISSUEOTH,MACULAR_CYST,15,"Other soft tissue disorders, not elsewhere classified",Macular cyst,16.640259312715724,8.310837520159183,33.3177287274314,2.052184493719303e-15,14
L12_DERMATITISNAS,MACULAR_CYST,15,Other and unspecified dermatitis,Macular cyst,16.29620241576016,6.86470796944496,38.68572623299799,2.4942852396204827e-10,7
Z21_CARE_INVOLVI_USE_REHAB_PROCED,MACULAR_CYST,0,Care involving use of rehabilitation procedures,Macular cyst,16.145673115764644,8.09953299179222,32.18491246659429,2.716759336254011e-15,10
Z21_EXAM_OBSER_OTH_REASO,MACULAR_CYST,0,Examination and observation for other reasons,Macular cyst,16.137483692998625,8.804632706962284,29.57742686255045,2.317575721262799e-19,13
I9_REVASC,MACULAR_CYST,15,Coronary revascularization (ANGIO or CABG),Macular cyst,16.115695871998156,8.450234488834786,30.734727395067942,3.192956013374547e-17,20
SLEEP,MACULAR_CYST,15,Sleep disorders (combined),Macular cyst,16.10201676318566,8.010963896163487,32.36501215116957,6.100689139636186e-15,13
H7_LIDLACRIMALORBIT,MACULAR_CYST,15,"Disorders of eyelid, lacrimal system and orbit",Macular cyst,15.987892109930648,8.000652690829003,31.948980164054202,4.249080487290706e-15,14
MACULAR_CYST,H7_CATARACTOTHER,5,Macular cyst,Other cataract,15.905933322307332,8.773907135340497,28.835353617390254,7.853375951063705e-20,11
I9_STR_EXH,MACULAR_CYST,15,"Ischaemic Stroke, excluding all haemorrhages",Macular cyst,15.847648092762551,6.992332126231706,35.91762312460244,3.6220692828097966e-11,9
I9_UAP,MACULAR_CYST,15,Unstable angina pectoris,Macular cyst,15.776546407026734,7.487034712361363,33.24405804104611,4.0493182287290457e-13,11
E4_DM2NASCOMP,MACULAR_CYST,15,Type 2 diabetes with other specified/multiple/unspecified complications,Macular cyst,15.654107920778078,8.210644910490387,29.845535578121975,6.548422733260628e-17,22
ASTHMA_MODE,MACULAR_CYST,15,Asthma (mode),Macular cyst,15.629915496512274,7.791071446867444,31.35566912639954,9.969415087262667e-15,16
H7_GLAUCOMA,MACULAR_CYST,0,Glaucoma,Macular cyst,15.61227393291268,10.286177904637073,23.69617749333539,4.025892252667456e-38,34
H7_CATARACTOTHER,MACULAR_CYST,0,Other cataract,Macular cyst,15.594968579603044,10.00795902595053,24.30096330012776,6.64399639471341e-34,28
MACULAR_CYST,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Macular cyst,Presence of other functional implants,15.437169866961819,9.285153132078502,25.665297072821524,4.987904624430601e-26,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,MACULAR_CYST,15,Symptoms and signs involving the circulatory and respiratory systems,Macular cyst,15.324036826829893,8.337718300812538,28.164312609020882,1.5003322275619244e-18,43
MACULAR_CYST,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Macular cyst,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,15.140817916568206,7.85115918262454,29.1987924139935,5.062771124011085e-16,9
H7_GLAUCPRIMOPEN,MACULAR_CYST,0,Primary open-angle glaucoma,Macular cyst,15.138893555921182,9.04300411571727,25.34402231435161,4.847881627907381e-25,19
I9_VHD,MACULAR_CYST,15,Valvular heart disease including rheumatic fever,Macular cyst,15.043644131724006,7.128985054316148,31.74522418516463,1.1181996424531547e-12,18
J10_ASTHMA_INCLAVO,MACULAR_CYST,15,"Asthma, including avohilmo",Macular cyst,14.840579470294445,7.464159151153485,29.506712618807093,1.4404784328919035e-14,17
H8_OTHEREAR,MACULAR_CYST,15,Other disorders of ear,Macular cyst,14.722009946137097,7.4290668361236945,29.174266652209578,1.2886612446422943e-14,19
MACULAR_CYST,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Macular cyst,Presence of other functional implants,14.530941363576392,8.885103475539797,23.764299143276716,1.505184718923249e-26,16
R18_PAIN_THROAT_CHEST,MACULAR_CYST,15,Pain in throat and chest,Macular cyst,14.499251420436273,7.8173924791380225,26.892380331939517,2.1675530258618328e-17,22
J10_ASTHMA,MACULAR_CYST,15,Asthma,Macular cyst,14.471429315109582,7.21304407509293,29.033825974439907,5.3939885913514e-14,16
R18_DIZZI_GIDDI,MACULAR_CYST,15,Dizziness and giddiness,Macular cyst,14.447678813014136,7.032468481651407,29.681672037156574,3.5994847422419296e-13,13
G6_SLEEPAPNO,MACULAR_CYST,15,Sleep apnoea,Macular cyst,14.246159868031723,6.654641055726029,30.497974163592996,7.898079086079784e-12,10
G6_SLEEPAPNO_INCLAVO,MACULAR_CYST,15,"Sleep apnoea, including avohilmo",Macular cyst,14.233899750272672,6.6483954576663,30.474105126702227,8.060565504401775e-12,10
ST19_INJURI_HEAD,MACULAR_CYST,15,Injuries to the head,Macular cyst,14.182021766752786,7.063687421569669,28.473760146645258,8.824203942832929e-14,14
RX_CROHN_2NDLINE,MACULAR_CYST,0,Second line medication for Crohns disease,Macular cyst,14.172435035880115,7.474967790472288,26.870739844827007,4.551198408307382e-16,11
I9_MI_STRICT,MACULAR_CYST,15,"Myocardial infarction, strict",Macular cyst,13.992422740036227,6.812792441672897,28.73827374194989,6.69703294209106e-13,13
M13_DORSALGIA,MACULAR_CYST,15,Dorsalgia,Macular cyst,13.904695255445816,7.459156754791784,25.919893696109128,1.1907383920516639e-16,23
M13_DORSOPATHYOTH,MACULAR_CYST,15,"Other dorsopathies, not elsewhere classified",Macular cyst,13.88309624298834,7.665570032226071,25.14364365360908,3.912388014526011e-18,29
E4_METABOLIA,MACULAR_CYST,15,Metabolic disorders,Macular cyst,13.693178056267646,6.974222262861197,26.8851662900296,2.908363477709505e-14,16
R18_DYSPNOEA,MACULAR_CYST,15,Dyspnoea,Macular cyst,13.645781780772971,6.575716036991178,28.317427236970175,2.2760840245164605e-12,12
MACULAR_CYST,I9_VHD,5,Macular cyst,Valvular heart disease including rheumatic fever,13.621628343008814,8.327827370455635,22.280572166196237,2.4029813064085166e-25,16
MACULAR_CYST,H7_LENS,15,Macular cyst,Disorders of lens,13.506713238997655,7.836340824625413,23.280164378153493,7.118296560825927e-21,13
H7_GLAUCOMA_POAG,MACULAR_CYST,0,"Primary open-angle glaucoma, strict",Macular cyst,13.490491992433816,7.452737806180212,24.419666829953705,8.377194841434764e-18,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,MACULAR_CYST,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Macular cyst,13.485283558425417,8.910737688944021,20.4082848131387,8.348246770802485e-35,49
M13_LOWBACKPAINORANDSCIATICA,MACULAR_CYST,15,Lower back pain or/and sciatica,Macular cyst,13.476382422158474,6.8591427072199025,26.47749010923727,4.407339002424522e-14,14
ST19_INJURI_ELBOW_FOREA,MACULAR_CYST,15,Injuries to the elbow and forearm,Macular cyst,13.475609590256747,6.126748815759734,29.639219639935853,9.969338008625936e-11,9
M13_ARTHROSIS_KNEE_PRIM_ICD10,MACULAR_CYST,15,"Gonarthrosis,primary",Macular cyst,13.231816533608095,6.67583760405928,26.226067673156933,1.3711011244822515e-13,17
I9_HYPTENSESS,MACULAR_CYST,15,"Hypertension, essential",Macular cyst,13.075154873840399,6.56942667979054,26.02353040956128,2.4706997343499015e-13,30
OPER_ARTIF_JOINT_MENISC_RESECT,MACULAR_CYST,15,"Articial joint operation, menisceal resection",Macular cyst,13.070857864874213,6.375504037328048,26.79746171023454,2.2601452665435714e-12,14
H8_CONSENHEARINGLOSS,MACULAR_CYST,15,Conductive and sensorineural hearing loss,Macular cyst,13.064020427868153,6.335086437666139,26.940221166521464,3.4170913834699917e-12,14
MACULAR_CYST,H7_CATARACTSENILE,15,Macular cyst,Senile cataract,13.0205258270991,7.387862742861418,22.94765058784672,6.879811653850491e-19,12
K11_DIVERTIC,MACULAR_CYST,15,Diverticular disease of intestine,Macular cyst,12.892356797746919,6.203136443304282,26.794971434140024,7.407354976834946e-12,12
I9_CHD,MACULAR_CYST,15,Major coronary heart disease event,Macular cyst,12.788544939470537,6.7355423405076245,24.281174907814737,6.652502872541114e-15,26
HYPOTHY_LEVOTHY,MACULAR_CYST,15,"Hypothyroidism, levothyroxin purchases",Macular cyst,12.758591379198279,6.6525666199497,24.46900020410219,1.807732620629696e-14,19
HYPOTHY_PURCHASE,MACULAR_CYST,15,Hypothyroidism and >3 levothyroxin purchases,Macular cyst,12.758591379198279,6.6525666199497,24.46900020410219,1.807732620629696e-14,19
E4_HYTHY_AI_STRICT_PURCH,MACULAR_CYST,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Macular cyst,12.689320979895204,6.6176368504505865,24.331777425931893,2.0201552173427738e-14,19
E4_HYTHYNAS,MACULAR_CYST,15,"Hypothyroidism,  other/unspecified",Macular cyst,12.638922070068473,6.590766585342901,24.23729455819485,2.235299259016835e-14,19
HYPOTHYROIDISM,MACULAR_CYST,15,Hypothyroidism (congenital or acquired),Macular cyst,12.602307270423909,6.571742857785496,24.16682331841828,2.3897107846408644e-14,19
C3_SKIN,MACULAR_CYST,15,Malignant neoplasm of skin,Macular cyst,12.430594458217241,5.823775647748083,26.532560306372776,7.284039038050595e-11,11
C3_OTHER_SKIN,MACULAR_CYST,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Macular cyst,12.430594458217202,5.823775647748041,26.5325603063728,7.284039038052546e-11,11
I9_ISCHHEART,MACULAR_CYST,15,Ischemic heart diseases,Macular cyst,12.411310645214963,6.619999467258229,23.26897950579813,4.0230152724905574e-15,37
R18_ABNORMALITI_BREAT,MACULAR_CYST,15,Abnormalities of breathing,Macular cyst,12.403903017622845,6.25353086509525,24.603190323943437,5.751750094042818e-13,15
N14_RENALTUB,MACULAR_CYST,15,Renal tubulo-intestitial diseases,Macular cyst,12.364612599678178,6.042829177028406,25.300011014923594,5.798296156727283e-12,13
C3_PROSTATE,MACULAR_CYST,0,Malignant neoplasm of prostate,Macular cyst,12.356249465994027,6.305147234460962,24.214644827232227,2.401480704192745e-13,11
D3_ANAEMIA,MACULAR_CYST,15,Anaemias,Macular cyst,12.241949062162819,5.665743994399242,26.451127511009233,1.8601034585592035e-10,10
M13_ARTHROSIS_INCLAVO,MACULAR_CYST,15,"Artrosis, including avohilmo",Macular cyst,12.198233379931898,6.387323290550295,23.295657793213913,3.519786202179109e-14,30
RX_GLUCOSAMINE,MACULAR_CYST,15,Glucosamine medication,Macular cyst,12.186675937608866,5.652326639539505,26.275033252571273,1.784900503479213e-10,11
K11_OESSTODUO,MACULAR_CYST,15,"Diseases of oesophagus, stomach and duodenum",Macular cyst,12.153227751155319,6.6819784239535,22.104373196114288,2.7543242008021555e-16,26
AUTOIMMUNE,MACULAR_CYST,15,Autoimmune diseases,Macular cyst,12.015703801780274,6.4743725843954945,22.299788276024483,3.2618868781574982e-15,29
MACULAR_CYST,H7_CATARACTOTHER,15,Macular cyst,Other cataract,11.940184991383124,6.596361757966662,21.61312900346412,2.585056018238219e-16,11
RX_GLUCOSAMINE,MACULAR_CYST,0,Glucosamine medication,Macular cyst,11.874267855968867,5.545795779919374,25.424347147046472,1.8890262328481094e-10,11
KELA_DIAB_INSUL,MACULAR_CYST,15,"Diabetes, insuline treatment (Kela reimbursement)",Macular cyst,11.854329095485568,6.218556403256186,22.597707440667957,5.81813974449515e-14,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,MACULAR_CYST,0,Persons encountering health services in other circumstances,Macular cyst,11.784393323466828,6.698725382143057,20.731097049054075,1.1340635913860987e-17,16
N14_FEMALEGENNONINF,MACULAR_CYST,15,Noninflammatory disorders of female genital tract,Macular cyst,11.699337746805423,5.608525810696857,24.404720301504607,5.505834568285365e-11,29
KNEE_ARTHROSIS,MACULAR_CYST,15,Gonarthrosis [arthrosis of knee](FG),Macular cyst,11.652433576816716,5.8795494191091215,23.093471724351808,1.9796185600750647e-12,18
M13_ARTHROSIS_KNEE,MACULAR_CYST,15,Gonarthrosis,Macular cyst,11.652433576816716,5.8795494191091215,23.093471724351808,1.9796185600750647e-12,18
H8_HL_SEN_NAS,MACULAR_CYST,15,Sensorineural hearing loss,Macular cyst,11.624285343257986,5.331389308645859,25.344990192772695,6.904255643962407e-10,11
DM_RETINA_PROLIF,MACULAR_CYST,0,Proliferative diabetic retinopathy,Macular cyst,11.592758445481943,7.2371720974039935,18.569690835941287,2.116329748771119e-24,22
I9_ANGINA,MACULAR_CYST,15,Angina pectoris,Macular cyst,11.58058757717139,6.124423897996925,21.897571243623222,4.851187638127361e-14,25
ASTHMA_HOSPITAL_MAIN,MACULAR_CYST,15,"Asthma, hospital admissions , main diagnosis only",Macular cyst,11.493651247202369,5.523968183562165,23.91469584952035,6.493723043890029e-11,12
J10_ASTHMA_MAIN,MACULAR_CYST,15,Asthma (only as main-diagnosis),Macular cyst,11.486767639055662,5.5206702019736325,23.90032839608603,6.562857268870013e-11,12
MACULAR_CYST,I9_VALVES,15,Macular cyst,Valvular operations,11.381799781209313,6.854668788371369,18.898851317120403,5.441384484620785e-21,15
M13_ARTHROPATHIES,MACULAR_CYST,15,Arthropathies,Macular cyst,11.307861895942633,5.460911189326104,23.4150925046431,6.522690406537559e-11,39
C3_MALE_GENITAL,MACULAR_CYST,0,malignant neoplasm of male genital organs,Macular cyst,11.202127790209799,5.741856061512448,21.854895992487887,1.3828401387405888e-12,11
I9_OTHHEART,MACULAR_CYST,15,Other heart diseases,Macular cyst,11.153339701443203,5.424201864072762,22.933694138437854,5.47605263339065e-11,35
M13_LIMBPAIN,MACULAR_CYST,0,Pain in limb,Macular cyst,11.13930517383807,6.16537225570123,20.125973681662572,1.3830059710061172e-15,13
ST19_INJURI_SHOUL_UPPER_ARM,MACULAR_CYST,15,Injuries to the shoulder and upper arm,Macular cyst,11.109534790308198,4.953115412019639,24.918006747341835,5.149972959819412e-9,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,MACULAR_CYST,0,Persons encountering health services for specific procedures and health care,Macular cyst,11.080615352171463,6.8983263777010135,17.79852530313251,2.5923795958377415e-23,25
MACULAR_CYST,H7_CATARACTOTHER,0,Macular cyst,Other cataract,10.976421003460384,6.065929207475789,19.86205475275276,2.4199560458655878e-15,11
T2D_WIDE,MACULAR_CYST,15,"Type 2 diabetes, wide definition",Macular cyst,10.951684215369957,5.534099546305856,21.67279177933218,6.2877347424485626e-12,15
E4_HYTHY_AI_STRICT,MACULAR_CYST,15,"Hypothyroidism, strict autoimmune",Macular cyst,10.943057903682348,5.527008405538869,21.6664255772322,6.6147643341662946e-12,15
E4_DM2_STRICT,MACULAR_CYST,15,"Type 2 diabetes, strict (exclude DM1)",Macular cyst,10.940857138058549,5.842850083560261,20.486980361212296,7.687745245314665e-14,24
